"Track #","album","artist","title","label","link","new"
"1","Crazy Clown Time","David Lynch","So Glad","","","Yes"
"2","Mount Wittenberg Orca","Dirty Projectos w/Bjork","Sharing Orb","","","Yes"
"3","Bitte Orca","Dirty Projectors","No Intention","","","No"
"4","Ghostory","School Of Seven Bells","No Intentions","","","Yes"
"5","Bruise Cruise","Fucked Up","I Hate Summer","","","Yes"
"6","LP","Acid Baby Jesus","Homo Sapiens","","","Yes"
"7","Asleep & Forgetting","Islands","This Is Not A Song","","","Yes"
"8","Briarwood","Wooden Wand & The Briarwood Virgins","Be My Friend mary Jo","","","Yes"
"9","Synesthesia","K-the-I???","Synesthesia","","","No"
"10","Hexadecagon","The Octopus Project","Circling","","","No"
"11","Madness In Miniature","Mr. Gnome","House Of Circles","","","Yes"
"12","Sound Expression","Touch People","No Combos","","","Yes"
"13","Crazy Clown Time","David Lynch","Crazy Clown Time","","","Yes"
"14","Horses In The Sky","Thee Silver Mt Zion","God Bless Our Dead Marines","","","No"
"15","Earth Division EP","Mogwai","Drunk and Crazy","","","Yes"
"16","Tarot Sport","Fuck Buttons","Olypmians","","","No"
"17","In Heaven","Twin Sister","Saturday Sunday","","","Yes"
"18","TIME Soundtrack","Odd Nosdam","Trunk Bomb","","","No"
"19","Strange Mercy","St. Vincent","Cruel","","","Yes"
"20","Marry Me","St. Vincent","Landmines","","","No"
"21","Beautiful Mechanical","yMusic","Clearing, Dawn, Dance","","","Yes"
"22","Dracula","Nurses","Trying To Reach You","","","Yes"
"23","Over and Over","Hot Chip","Just Like We","","","No"
"24","Peacebone EP","Animal Collective","Peacebone Remix","","","No"
"25","Elektrafone","Beats Antique","Alleyway","","","Yes"
"26","Shivt","Nutko","Weld","","","No"
"27","Wild Flag","Wild Flag","Racehorse","","","Yes"
"28","Carrion Crawler","Thee Oh Sees","Crushed Grass","","","Yes"
