"Track #","album","artist","title","label","link","new"
"1","","Fatback Band","See My Baby","","","No"
"2","","Jones Girls","Nights Over Egypt","","","No"
"3","","BARRY WHITE","YOU'RE SO GOOD","","","No"
"4","","STEVIE WONDER","AS","","","No"
"5","","CYMANDE","THE MESSAGE","","","No"
"6","","GWEN MCCRAE","ROCKING CHAIR","","","No"
"7","","JOHNNY GUITAR WATSON","SUPERMAN LOVER","","","No"
"8","","BETTY WRIGHT","THE CLEANUP WOMAN","","","No"
"9","","JAMES AND BOBBY PURIFY","I'M YOUR PUPPET","","","No"
"10","","DONALD BYRD","DOMINOS","","","No"
"11","","HERMAN VINER","APACHE","","","No"
"12","","KENI BURKE","RISING TO THE TOP","","","No"
"13","","RICK JAMES","MOONCHILD","","","No"
"14","","O'JAYS","BACKSTABBERS","","","No"
"15","","SYLVIA STRIPLIN","YOU CAN'T TURN ME AWAY","","","No"
"16","","J. RAWLS","A TRIBUTE  TO DILLA","","","No"
"17","","A TRIBE CALLED QUEST","FOR MOMS","","","No"
"18","","SLUM VILLAGE","2 U 4 U","","","No"
"19","","THE BRAND NEW HEAVIES","SOMETIMES","","","No"
"20","","DWELE","A.N.G.E.L.","","","No"
"21","","D'ANGELO","DREAMY EYES OF MINE (REMIX)","","","No"
"22","","J DILLA","BRAZILLIAN GROOVE","","","No"
"23","","THE BRAND NEW HEAVIES","SATURDAY NIGHT NIGHT (REMIX)","","","No"
"24","","J DILLA","BYE","","","No"
"25","","N'DEA DAVENPORT","BULLSHITTIN'","","","No"
"26","","THE PHARCYDE","RUNNIN' AWAY","","","No"
"27","","FLOETRY","FLOETIC (REMIX)","","","No"
"28","","THE PHARCYDE","DROP","","","No"
"29","","A TRIBE CALLED QUEST","FIND A WAY","","","No"
