"Track #","album","artist","title","label","link","new"
"1","Thunder Down Under (1995)","Brent Lewis & Peter Wood","Dogzilla","","","No"
"2","Diamond Dogs (1974)","David Bowie","Future Legend / Diamond Dogs","","","No"
"3","(single) (1951)","Big Mama Thornton","Hound Dog","","","No"
"4","Soldier (1980)","Iggy Pop","Dog Food","","","No"
"5","Rain Dogs (1985)","Tom Waits","Rain Dogs","","","No"
"6","The Specials (1979)","The Specials","Do the Dog","","","No"
"7","The Box Set (2001)","Kiss","Mad Dog (recorded in 1975)","","","No"
"8","TV's Greatest Hits","Various Artists","Underdog (1964-1973)","","","No"
"9","(12"" single) (1977)","Cat Stevens","Was Dog A Doughnut?","","","No"
"10","(12"" single) (1981)","Laurie Anderson","Walk The Dog","","","No"
"11","The Song Retains the Name (1995)","The Royal Mixxers with KGIG & Konan Kelley","Black Dog","","","No"
"12","The Hippies","The Hippies","Rabies","","","No"
"13","Let There Be Rock (1977)","AC/DC","Dog Eat Dog","","","No"
"14","Moldy Peaches (2001)","Moldy Peaches","Greyhound Bus","","","No"
"15","Mad Dogs & Englishmen (1970)","Leon Russell","Mad Dogs & Englishmen","","","No"
"16","At Folsom Prison (1968)","Johnny Cash","Dirty Old Egg-Suckin' Dog","","","No"
"17","The Evil One (Sympathy for the Record Industry) (1981)","Roky Erickson & the Aliens","Two Headed Dog","","","No"
"18","Conscious Consumer (1995)","X-Ray Spex","Dog In Sweden","","","No"
"19","Family Man (1984)","Black Flag","Long Lost Dog Of It / The Pups Are Doggin' It","","","No"
"20","Philly '76 (1976)","Frank Zappa","The Poodle Lecture / Dirty Love","","","No"
"21","Wild Planed (1980)","B-52s","Quiche Lorraine","","","No"
"22","Orange (1994)","John Spencer Blues Explosion","Greyhound","","","No"
"23","The Top (1984)","The Cure","Shake Dog Shake","","","No"
"24","Peaceful Death and Pretty Flowers (1991)","Dead Horse","Snowdogs","","","No"
"25","Me Talk Pretty One Day (2001)","David Sedaris","Poems About Dogs (Live)","","","No"
"26","Who Came First (1972)","Pete Townshend","Sleeping Dog","","","No"
"27","Nobody's Heroes (1980)","Stiff LIttle Fingers","Straw Dogs","","","No"
"28","The Covers Record (2000)","Cat Power","Salty Dog","","","No"
"29","TV's Greatest Hits","Various Artists","Dastardly and Muttley in Their Flying Machines (1969-1970)","","","No"
"30","The Yellow Shark (1993)","Frank Zappa","Dog Breath Variations","","","No"
"31","A Fistful of Film Music (1995)","Ennio Morricone","Robodog","","","No"
"32","Then (1997)","They Might Be Giants","Youth Culture Killed My Dog","","","No"
"33","Piecebypiece (1990)","The Sinners","Hey Bulldog","","","No"
"34","In God WE Trust, Inc. (1981)","Dead Kennedys","Dog Bite","","","No"
"35","69 Love Songs (1999)","The Magnetic Fields","Fido, Your Leash Is Too Long","","","No"
"36","Blur (1997)","Blur","Essex Dogs","","","No"
"37","Made To Love Magic (2004)","Nick Drake","Black Eyed Dog","","","No"
