"Track #","album","artist","title","label","link","new"
"1","U&I","Leila","Eight","","","Yes"
"2","Fear Fun","Father John Misty","Hollywood Forever Cemetery Sings","","","Yes"
"3","The Bright Side","Meiko","Thinking Too Much","","","Yes"
"4","Cyrk","Cate Le Bon","Cyrk","","","Yes"
"5","Interludes After Midnight","Blockhead","Escape the Meadow","","","Yes"
"6","Black Sands Remixed","Bonobo","Ghost Ship","","","Yes"
"7","Sounds From Nowheresville","The Ting Tings","Soul Killing","","","Yes"
"8","","[Break]","","","","No"
"9","Out Of Frequency","The Asteroids Galaxy Tour","Fantasy Friend Forever","","","No"
"10","You Me Bullets Love","The Bombay Royale","Monkey Fight Snake","","","Yes"
"11","The Only Place","Best Coast","The Only Place","","","Yes"
"12","The Funhouse","Caravan Of Thieves","I Don't Wanna","","","Yes"
"13","Eighty One","Yppah","Paper Knife","","","Yes"
"14","Analogies","Masha Qrella","One Step","","","Yes"
"15","Dance to the Best of ESG","ESG","Tiny Sticks","","","No"
"16","Super Treatment","Heavy Cream","'79","","","Yes"
"17","Vava Voom","Bassnectar","Ping Pong","","","Yes"
"18","Dross Glop","Battles","White Electric (Shabazz Palaces Remix)","","","Yes"
"19","Cosyland","Laid Back","Cosyland","","","Yes"
"20","Urban Turban – The Singhles Club","Cornershop","Something Makes You Feel Like","","","Yes"
"21","World, You Need A Change Of Mind","Kindness","Bombastic","","","Yes"
"22","","[Break]","","","","No"
"23","Trainspotting (sntk)","Primal Scream","Trainspotting","","","No"
"24","Aimlessness","Dntel","Retracer","","","Yes"
"25","Ufabulum","Squarepusher","303 Scopem Hard","","","Yes"
"26","Brave New Surf (comp.)","El Supernaut","Wonderman from Intiö","","","Yes"
"27","You Me Bullets Love","The Bombay Royale","Mahindra Death Ride","","","Yes"
"28","Tempest","Broken Water","Drown","","","Yes"
"29","Pop Meat/Your Corruptor","Fixers","Another Lost Apache","","","Yes"
"30","Sweet Heart, Sweet Light","Spiritualized","Hey Jane","","","Yes"
"31","The Black Belles","The Black Belles","Breathing Down My Neck","","","Yes"
"32","Keep You (single)","Wild Belle","Keep You","","","Yes"
"33","Survive","Garrison Hawk With Sly&Robbie","Reggae Music","","","Yes"
"34","","[Break]","","","","No"
"35","III","ISIS","Fire","","","Yes"
"36","Kinshasa One Two","DRC Music","African Space Anthem","","","Yes"
"37","Viva La Woman","Cibo Matto","Apple","","","No"
"38","Anthology","The Ramones","It's Not My Place (In The 9 to 5 World)","","","No"
"39","Sandinista!","The Clash","Somebody Got Murdered","","","No"
"40","Chips From The Chocolate Fireball","The Dukes Of Stratosphear","25 O'Clock","","","No"
"41","Mr. Impossible","Black Dice","Outer Body Drifter","","","Yes"
