"Track #","album","artist","title","label","link","new"
"1","Hard Times and Nursery Rhymes","Social Distortion","Road Zombie","Epitapth","","Yes"
"2","Hard Times and Nursery Rhymes","Social Distortion","California (Hustle and Flow)","Epitapth","","Yes"
"3","hard times and Nursery Rhymes","Social Distortion","Gimmie the Sweet and Low Down","Epitapth","","Yes"
"4","Ep","Across the Aisle","Better off","","","No"
"5","Mighty","The planet smashers","Mighty","","","No"
"6","99 Songs of Revolution","Streetlight Manifesto","Hell","","","No"
"7","99 Songs Of Revolution","Streetlight Manifesto","Skyscraper","","","No"
"8","Mighty","The Planet Smashers","Untill the end","","","No"
"9","The Beacon Street Collection","No doubt","Open the Gate","","","No"
"10","99 Songs of Revolution","Streetlight Manifesto","Linoleum","","","No"
"11","40 oz. to Freedom","Sublime","Santeria","","","No"
"12","Evil Doers Beware!","Mustard Plug","Beer Song","","","No"
"13","Everything Sucks","The Descendents","Everything sucks","","","No"
"14","Everything sucks","The Descendents","I'm the One","","","No"
"15","Mu330","Mu330","Rocket Fuel","Asian Man Records","","No"
"16","Losing Streak","Less than jake","Happy man","","","Yes"
"17","Losing Streak","Less Than Jake","9th at Pine","","","Yes"
"18","The Swingin' hits of the Cherry poppin Daddies","Cherry Poppin Daddies","Zoot Suit Riot","","","No"
"19","Whatever you Please","Royal Cirty Riot","Just say the Word","","","No"
"20","Tempus Fugit","Eastern Standard Time","Segment","","","No"
"21","Whatever You Please","Royal City Riot","Whatever Your Please","","","No"
"22","Five to Two","Westbound Train","Forever","","","No"
"23","Whatever You Please","Royal City Riot","Back To Babylon","","","No"
"24","the Passion, Love, and Pride EP","Tip The Van","Place Like Home","","","No"
"25","City of Thieves","Sonic Boom six","The Road To hell Is Paved With Good Intentions","","","No"
"26","Greatest hits","Reel Big Fish","Sell out","","","No"
"27","Ten Years Running","Mxpx","Punk Rock show","","","No"
"28","Whatever  You Please","Royal City Riot","Paumonak","","","No"
