"Track #","album","artist","title","label","link","new"
"1","","Dr. Buzzard and the Original Savanah Band","Sunshower","","","No"
"2","","Roy Ayers","Everybody Loves the Sunshine","","","No"
"3","","Stevie Wonder","You are the Sunshine of My life","","","No"
"4","","Bill Withers","Lovely Day","","","No"
"5","","Seal","I can't Stand the Rain","","","No"
"6","","The Doors","Riders on the Storm","","","No"
"7","","The Allman Bros","Blue Sky","","","No"
"8","All Wound Up","Dave Fields","Tran To my Heart","FMI","","No"
"9","Detonation","Dave Fields","Addicted to Your Fire","Field of Roses Records","","No"
"10","Blues on Fire","Pat Travers","Black Dog Blues","Cleopatra Records","","No"
