"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","Self Portrait","Bob Dylan","Wigwam","","","No"
"3","","Donna Summer","Protection","","","No"
"4","Odessa","The Bee Gees","You'll Never See My face Again","","","No"
"5","","The Bee Gees","Run To Me","","","No"
"6","","Booker T and The MG's","Green Onions","","","No"
"7","Tell Tale Signs","Bob Dylan","Ring Them Bells","","","No"
"8","Tell Tale Signs","Bob Dylan","Tryin To Get To Heaven","","","No"
"9","Tell Tale Signs","Bob Dylan","God Knows","","","No"
"10","Empire Burlesque Sessions","Bob Dylan","New Danville Girl","","","No"
"11","Nashville Skyline","Bob Dylan","Nashville Skyline Rag","","","No"
"12","Desire","Bob Dylan","Black Diamond Bay","","","No"
"13","","Simply Red","Positively 4th Street","","","No"
"14","","Bob Dylan","Quinn The Eskimo Live","","","No"
"15","The 30th Anniversary Concert Celebration","Eric Clapton & Co.","Don't Think Twice It's Alright","","","No"
"16","Vol 2","Traveling Wibury's","Congratulations","","","No"
"17","Mixed Bag","Richie Havens","Just Like A Woman","","","No"
"18","No Direction Home","Bob Dylan","It Takes A Lot To Laugh It Takes A Train To Cry","","","No"
"19","","Jimi Hendrix","Can You Please Crawl Out Your Window","","","No"
"20","Basement Tapes","Bob Dylan & The Band","You Ain't Goin Nowhere Alt take 1","","","No"
"21","Basement Tapes","Bob Dylan & The Band","You Ain't Goin Nowhere Alt Take 2","","","No"
"22","Blonde on Blonde","Bob Dylan","Temporary Like Achilles","","","No"
"23","New Morning","Bob Dylan","Man In Me","","","No"
"24","","Bob Dylan","Dignity","","","No"
"25","30th Anniversary Concert","Bob Dylan & Co.","My Back Pages","","","No"
