"Track #","album","artist","title","label","link","new"
"1","Love This Giant","David Byrne & St. Vincent","Lightning","","","Yes"
"2","Rachel Goodrich","Rachel Goodrich","Na Na Na","","","No"
"3","Heavy Mood","Tilly & The Wall","All Kinds Of Guns","","","Yes"
"4","Breakup Song","Deerhoof","There's That Grin","","","Yes"
"5","Tropical Bacanal","Bonde Do Role","Bang","","","Yes"
"6","Sprechen Sie Hi Fashion?","Hi Fashion","Sonic Boom","","","Yes"
"7","Until The Quiet Comes","Flying Lotus","Electric Candyman","","","Yes"
"8","International Orange!","Firewater","The Monkey Song","","","Yes"
"9","Pop Tune","Shonen Knife","Osaka Rock City","","","Yes"
"10","Tres Tres Fort","Staff Benda Bilili","Moto Moindo","","","Yes"
"11","Any Resemblance To Actual Facts is Purely Coincidental","Calibro 35","No News Good News","","","Yes"
"12","Summer Friends","Junk Culture","Weird Teenage Vibes","","","No"
"13","Wild Quiet","Junk Culture","Ceremony","","","Yes"
"14","Centipede Hz","Animal Collective","Applesauce","","","Yes"
"15","Circles","Moon Duo","Sleepwalker","","","Yes"
"16","Fragrant World","Yeasayer","Henrietta","","","Yes"
"17","Ask The Dust","Lorn","Chhurch","","","Yes"
"18","America","Dan Deacon","True Thrush","","","Yes"
"19","Never","Micachu and the Shapes","Low Dogg","","","Yes"
"20","Proper Eats","We Like Cats","Track 5","","","No"
"21","Human Woman","Human Woman","Sleepy","","","Yes"
"22","The Sparrow","Lawrence Arabia","Lick Your Wounds","","","Yes"
"23","Deadringer","RJD2","Work/ Heres Whats Left","","","No"
"24","Eye Contact","Gang Gang Dance","Glass Jar","","","No"
"25","Hexadecagon","The Octopus Project","Circling","","","No"
"26","Ys","Joanna Newsom","Emily","","","No"
"27","Made Possible","The Bad Plus","Pound for Pound","","","Yes"
"28","Antibalas","Antibalas","Ibeji","","","Yes"
"29","Subtle For Flames","Waumiss","Pass Not Through The Threshold Slowly (I Felt The Impact)","","","Yes"
"30","Cobra Juicy","Black Moth Super Rainbow","Soraypaint","","","Yes"
