"Track #","album","artist","title","label","link","new"
"1","Blue Tears","Sam Taylor","I want my Lovin back","Local","","No"
"2","Original Hound Dog","Big Mama Thorton","I smell a Rat","","","No"
"3","Feelin the Blues","T-Bone Walker","Why My Baby","","","No"
"4","Chicago Fire","Son Seals","Crying Time Again","","","No"
"5","Hide Away","Freddie King","Have you Ever Loved A Woman","","","No"
"6","Best of","Georgia Satallites","Bad to the Bone","","","No"
"7","When the Blues Hits you","Lester Davenport","I believe My Baby got Mojo","","","Yes"
"8","Best of","Freddie King","I'm Ready","","","No"
"9","Best of","Tampa Red","Let me Play with your Poodle","","","No"
"10","Pale Rider","Hitman Blues Band","I Know About the Blues","Local","","Yes"
"11","Bluzman Back Home","Sam Taylor","Danm Your Eyes","Local","","No"
"12","2 Left Hands","Tommy Keys","Help you Understand","Local","","Yes"
"13","Got to Have a Song","Steve Cochran","Missunderstood","Local","","No"
"14","Die happy","Jp Blues Band","Meet Half Way","Local","http://www.jpblues.com","Yes"
"15","Half","Sweety Suzi","Half","Local","","Yes"
"16","Connect with your Roots","Kerry Kearney","Crossroads","Local","http://www.kerrykearney.com","No"
"17","Lost Sessions","Frank Latore","Don't Take Advantage of me","Local","","No"
"18","Miss Understood","Carolyn Wonderland","Bad Girl Blues","","","Yes"
"19","Live at the Attic","Caroline Aiken","High and Might Livin","","http://www.carolineaiken.com","No"
"20","Ballard of John Henrey","Joe Bonamassa","Stop","","","Yes"
