"Track #","album","artist","title","label","link","new"
"1","Live In Concert! Greatest Hits And More","The Smithereens","Well Alright","","","No"
"2","Live In Concert! Greatest Hits And More","The Smithereens","Drown In My Own Tears","","","No"
"3","Eponymous","Corrosion Of Conformity","El Lamento de Las Cabras","","","No"
"4","Brown Album","Primus","Kalamazoo","","","No"
"5","Mistaken Identity","Vernon Reid","Mistaken Identity","","","No"
"6","Twisted Crystal","Guerilla Toss","Meteorological.","","","Yes"
"7","Warehouse: Songs And Stories","Husker Du","Could You Be The One?","","","No"
"8","Overkill","Motorhead","Too Late, Too Late","","","No"
"9","If Four Was One","T.J. Kirk","Get On The Good Foot/Rockhard In A Funky Place","","","No"
"10","If Four Was One","T.J. Kirk","Damn Right I'm Somebody","","","No"
"11","whomanfoursays","Dalbello","Gonna Get Close To You","","","No"
"12","Pride","Living Colour","Memories Can't Wait (Live)","","","No"
"13","Shade","Living Colour","Blak Out","","","No"
"14","Native Lands","William Calhoun","Push","","","No"
"15","Stiff","White Denim","Ha Ha Ha Ha (Yeah)","","","No"
"16","No Talking Just Head","The Heads","Never Mind (with Richard Hell)","","","No"
"17","Love Rhino/Twang Bar King","Adrian Belew","I'm Down","","","No"
"18","Eponymous","Pearl Jam","Come Back","","","No"
"19","","Velocicopter","Hey Kathleen","","","No"
"20","Document","R.E.M.","The One I Love","","","No"
"21","Document","R.E.M.","Oddfellows Local 151","","","No"
"22","Fueled By Zen","Da Vinci","The Fruits Of Our Labor","","","No"
"23","Rid Of Me","PJ Harvey","Man-Size","","","No"
"24","Rocket To Russia","Ramones","Cretin Hop","","","No"
"25","Hesitation Marks","Nine Inch Nails","Came Back Haunted","","","No"
"26","Do To The Beast","The Afghan Whigs","I Am Fire","","","No"
"27","Easy Listening Dirges For The Partially Hinged","Laura Mulcahy","The Wake","","","Yes"
"28","Son Of Cheep Thrills","Frank Zappa","Sinister Footwear, 2nd Movement (Live)","","","No"
