"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Cosmopolis","Laika & The Cosmonauts","Fadeaway","","","No"
"3","The Real Thing","Taj Mahal","Fishin Blues","","","No"
"4","Let It Flow","Elvin Bishop","Fishin","","","No"
"5","Let It Flow","Elvin Bishop","Stealin Watermelons","","","No"
"6","On The Threshold of A dream","Moody Blues","Lovely To See You Again","","","No"
"7","To Our Children's Children Childern","Moody Blues","Gypsy","","","No"
"8","In Thru The Out Door","Led Zepellin","South bound Suarez","","","No"
"9","Outtakes","Led Zeppelin","Baby Please Come Home","","","No"
"10","Woodstock","Johnny Winter","Tell The truth","","","No"
"11","Johnny Winter And","Johnny Winter And","On A Limb","","","No"
"12","Woodstock","Sly and the Family Stone","M'Lady","","","No"
"13","","Jonathan Richman","Egyptian reggae","","","No"
"14","Bryter Later","Nick Drake","Hazey jane 2","","","No"
"15","From The Witchwood","The Strawbs","Sheep","","","No"
"16","Working On A dream","Bruce Springsteen & the E Street Band","Kingdom of Days","","","No"
"17","Jet Set","Los Straightjackets","Aerostar","","","No"
"18","Being There","Wilco","Someday Soon","","","No"
"19","Monsters of Folk","Monsters of Folk","The Right place","","","No"
"20","American 111 Solitary Man","Johnny Cash","Solitary Man","","","No"
"21","The List","Rosanne Cash","Sea of Heartbreak","","","No"
"22","World Without tears","Lucinda Williams","Over Time","","","No"
"23","","Danny Gatton","Elmira Steet Boogie","","","No"
"24","Woodstock","Richie Havens","I Can't make It Anymore","","","No"
"25","Grace of the Sun","Richie Havens","Woodstock","","","No"
"26","","Jonathan King","Everyone's Gone to The Moon","","","No"
