"Track #","album","artist","title","label","link","new"
"1","Final Fantasy VI OST","Nobuo Uematsu","The Phantom Forest","","","No"
"2","Modern Originalus","BOAC","19 Ninety Now Theme Transmission","","","No"
"3","Islands","King Crimson","Formentera Lady","","","No"
"4","Islands","King Crimson","Sailor's Tale","","","No"
"5","Junta","Phish","Icculus","","","No"
"6","Junta","Phish","Esther","","","No"
"7","New Years Eve 1995","Phish","The Lizards","","","No"
"8","Live Phish 1","Phish","Tela","","","No"
"9","A Live One","Phish","Wilson","","","No"
"10","Live Phish 12","Phish","Live Phish 12","","","No"
"11","Junta","Phish","The Divided Sky","","","No"
"12","Lawn Boy","Phish","Reba","","","No"
"13","Billy Breathes","Phish","Bliss","","","No"
"14","Billy Breathes","Phish","Billy Breathes","","","No"
"15","New Years Eve 1995","Phish","Punch You In The Eye","","","No"
"16","New Years Eve 1995","Phish","Colonel Forbin's Ascent","","","No"
"17","New Years Eve 1995","Phish","Fly Famous Mockingbird (Including Shine)","","","No"
"18","New Years Eve 1995","Phish","The Sloth","","","No"
"19","Hampton Comes Alive","Phish","Axilla [Part I]","","","No"
"20","Rift","Phish","All Things Reconsidered","","","No"
"21","Live Phish 7.4.10","Phish","Harpua (Including Killing In the Name)","","","No"
"22","Live Phish 1","Phish","Llama","","","No"
"23","A Charlie Brown Christmas","Vincent Guaraldi","Skating","","","No"
"24","Live Phish 4.5.98","Phish","McGrupp and the Watchful Hosemasters","","","No"
"25","Live Phish 20","Phish","Possum","","","No"
"26","Captain Picard Sings*","James Covenant","Captain Picard Sings Let It Snow","","","No"
"27","Works Volume II","Emerson, Lake & Palmer","I Believe In Father Christmas","","","No"
"28","White Christmas","Bing Crosby","Christmas in Killarney","","","No"
"29","Snoopy Vs. The Red Baron","The Royal Guardsman","Snoopy Vs. The Red Baron","","","No"
"30","Snoopy Vs. The Red Baron","The Royal Guardsman","Snoopy's Christmas","","","No"
"31","The Meaning of Life","Monty Python","Christmas in Heaven","","","No"
"32","Twelve Days of Christmas","Bob and Doug McKenzie","Twelve Days of Christmas","","","No"
"33","Barking Dogs","Barking Dogs","Jingle Bells","","","No"
"34","Jingle Cats","Jingle Cats","Silent Night","","","No"
"35","Waka/Jawaka","Frank Zappa","It Just Might Be a One-Shot Deal","","","No"
"36","Waka/Jawaka","Frank Zappa","Waka/Jawaka","","","No"
