"Track #","album","artist","title","label","link","new"
"1","The Essential","Lena Horne","Take It Slow, Joe","","","No"
"2","The Beatles In Italy","The Beatles","Slow Down","","","No"
"3","Teenage News","Blow-Up","(It Isn't) 1965","","","No"
"4","","set 2","","","","No"
"5","Odetta Sings Dylan","Odetta","The Times They Are a-Changin'","","","No"
"6","The Rolling Stones No. 2","The Rolling Stones","Time Is On My Side","","","No"
"7","The Kink Kontroversy","The Kinks","Where Have All the Good Times Gone","","","No"
"8","Brenda Lee Sings Top Teen Hits","Brenda Lee","Funny How Time Slips Away","","","No"
"9","","set 3","","","","No"
"10","Beatles VI","The Beatles","Yes It Is","","","No"
"11","September Of My Years","Frank Sinatra","It Was A Very Good Year","","","No"
"12","Bringing It All Back Home","Bob Dylan","It's All Over Now Baby Blue","","","No"
"13","Having A Rave Up with The Yard Birds","The Yardbirds","You're a Better Man Than I","","","No"
"14","Today","The Beach Boys","When I Grow Up (To Be a Man)","","","No"
"15","","set 4","","","","No"
"16","Shake","Sam Cooke","Meet Me At Mary's Place","","","No"
"17","Otis Blue","Otis Redding","Wonderful World","","","No"
"18","Chuck Berry In London","Chuck Berry","She Once Was Mine","","","No"
"19","Begin Here","The Zombies","She's Not There","","","No"
"20","The Good Life With The Drifters","The Drifters","Saturday Night At The Movies","","","No"
"21","Mr. and Mrs. Used to Be","Loretta Lynn & Ernest Tubb","Mr. and Mrs. Used to Be","","","No"
"22","Queen of Soul","Etta James","Breaking Point","","","No"
"23","","set 5","","","","No"
"24","The Rolling Stones, Now","The Rolling Stones","Oh Baby (We Got a Good Thing Goin')","","","No"
"25","A Love Supreme","John Coltrane","A Love Supreme, Pt.1: Acknowledgement","","","No"
"26","People Get Ready","The Impressions","People Get Ready","","","No"
"27","Orange Blossom Special","Johnny Cash","Orange Blossom Special","","","No"
"28","The Animals On Tour","The Animals","I Believe To My Soul","","","No"
"29","","set 6","","","","No"
"30","Farewell Angelina","Joan Baez","Colours","","","No"
"31","What's Bin Did and What's Bin Hid","Donovan","To Sing For You","","","No"
"32","Baby Breeze","Chet Baker","Born To Be Blue","","","No"
"33","The Early Beatles","The Beatles","Baby It's You","","","No"
"34","The Beau Brummels Vol. 2","The Beau Brummels","Don't Talk to Strangers","","","No"
"35","","set 7","","","","No"
"36","","Bob Dylan","Maggie's Farm (Live at Newport 1965)","","","No"
"37","","Bob Dylan","Like A Rolling Stone (Live at Newport 1965)","","","No"
"38","Highway 61 Revisited","Bob Dylan","Desolation Row","","","No"
"39","","set 8","","","","No"
"40","Freedom Highway","The Staple Singers","Freedom Highway","","","No"
"41","Fifth Album","Judy Collins","Carry It On","","","No"
"42","E.S.P.","Mile Davis","R.J.","","","No"
"43","Pastel Blues","Nina Simone","Sinnerman","","","No"
"44","See What Tomorrow Brings","Peter, Paul & Mary","If I Were Free","","","No"
"45","","set 9","","","","No"
"46","","The Beatles","Twist & Shout (Live at Shea Stadium 1965)","","","No"
"47","I Ain't Marching Anymore","Phil Ochs","In the Heat of the Summer","","","No"
"48","","set 10","","","","No"
"49","Ella At Duke's Place","Duke Ellington & Ella Fitzgerald","Cotton Tail","","","No"
"50","The Paul Butterfield Blues Band","The Paul Butterfield Blues Band","Thank You Mr. Poobah","","","No"
"51","The Return of Koerner, Ray & Glover","Koerner, Ray & Glover","Packin' Trunk","","","No"
"52","The Angry Young Them","Them","Mystic Eyes","","","No"
"53","Out of Our Heads","The Rolling Stones","Play With Fire","","","No"
"54","","set 11","","","","No"
"55","Ain't That News","Tom Paxton","Lyndon Johnson Told the Nation","","","No"
"56","","Kitty Hawkins","Goodbye to Vietnam (single)","","","No"
"57","Fairytale","Donovan","Ballad of a Crystal Man","","","No"
"58","The Fugs First Album","The Fugs","Carpe Diem","","","No"
"59","","P.F. Sloan","Eve of Destruction (single)","","","No"
"60","Violets at Dawn","Chad Mitchell Trio","Business Goes On As Usual","","","No"
"61","","set 12","","","","No"
"62","Whipper Cream & Other Delights","Herb Alpert & The Tijuana Brass","A Taste of Honey","","","No"
"63","I Put a Spell On You","Nina Simone","Gimme Some","","","No"
"64","Hoodoo Man Blues","Buddy Guy & Junior Wells","In the Wee Hours","","","No"
"65","Ooooooweeee!","Dusty Springfield","If Wishes Could Be Kisses","","","No"
"66","Leader of the Pack","The Shangri-Las","Bull Dog","","","No"
"67","","set 13","","","","No"
"68","December's Children (And Everybody's)","The Rolling Stones","I'm Free","","","No"
"69","My Generation","The Who","My Generation","","","No"
"70","December's Children (And Everybody's)","The Rolling Stones","Get Off of My Cloud","","","No"
"71","My Generation","The Who","I Don't Mind","","","No"
"72","December's Children (And Everybody's)","The Rolling Stones","You Better Move On","","","No"
"73","My Generation","The Who","Much Too Much","","","No"
"74","December's Children (And Everybody's)","The Rolling Stones","Route 66","","","No"
"75","My Generation","The Who","Out In The Street","","","No"
"76","","set 14","","","","No"
"77","Rubber Soul","The Beatles","Nowhere Man","","","No"
"78","Turn! Turn! Turn!","The Byrds","Turn! Turn! Turn!","","","No"
"79","Rubber Soul","The Beatles","If I Needed Someone","","","No"
"80","Turn! Turn! Turn!","The Byrds","The World Turns All Around Her","","","No"
"81","Rubber Soul","The Beatles","Norwegian Wood","","","No"
"82","Turn! Turn! Turn!","The Byrds","Wait and See","","","No"
"83","Rubber Soul","The Beatles","The Word","","","No"
"84","Turn! Turn! Turn!","The Byrds","It Won't Be Wrong","","","No"
"85","Rubber Soul","The Beatles","I'm Looking Through You","","","No"
"86","Turn! Turn! Turn!","The Byrds","The Times They Are A-Changin'","","","No"
