"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Copper Rooster & Other Tunes & Tales","Gina Forsyth","St. Anne's Reel","","","Yes"
"3","Rise Above","Will White","Wildflower","","","Yes"
"4","Copper Rooster & Other Tunes & Tales","Gina Forsyth","Over the Waterfall","","","Yes"
"5","The Tumbling River","Chris Coole","The Tumbling River","","","Yes"
"6","The Littlest Dobro","Ivan Rosenberg","The Littlest Dobro","","","Yes"
"7","Early Southern Guitar Sounds","Mike Seeger","Can't Get A Letter from Home","","","No"
"8","The Folkways Years 1955-1992 Songs of Love and Politics","Peggy Seeger","The Squire and the Colic","","","No"
"9","Evolver","The Mammals","House Carpenter","","","No"
"10","Pete","Pete Seeger","To My Old Brown Earth","","","No"
"11","Good Dirt","Kristine Schmitt","Deep in the Darkest Evening","","","Yes"
"12","Opossum & Praties","Nancy McCallion","Prospector's Lament","","","Yes"
"13","Undercurrent","Sarah Jarosz","Still Life","","","Yes"
"14","Good Day's a Comin'","Ivas John","Dark as a Dungeon","","","Yes"
"15","Family","Thompson Family","Family","","","No"
"16","Fashionably Late","Linda Thompson","Miss Murray","","","No"
"17","1000 Years Of Popular Music","Richard Thompson","King Henry","","","No"
"18","Family","Thompson Family","One Life At a Time","","","No"
"19","Hop High","Crooked Still","Angeline the Baker","","","No"
"20","Best Medicine","Stray Birds","San Antonio","","","No"
"21","Led Zeppelin Box Set","Led Zeppelin","The Battle of Evermore","","","No"
"22","Bela Fleack/Abigail Washburn","Bela Fleck & Abigail Washburn","Bye Bye Baby Blues","","","No"
"23","Green Linnet Records 25 Years of Celtic Music","The Tannahill Weavers","Interceltic Set","","","No"
"24","Beautiful Dreamer the Songs of Stephen Foster","Ollabelle","Gentile Annie","","","No"
"25","Before Darkness Comes a-Calling","The Weeping Willows","Traveling Man","","","Yes"
