"Track #","album","artist","title","label","link","new"
"1","","-- Hour 1 --","","","","No"
"2","Red","King Crimson","Red","","","No"
"3","Red Voodoo","Sammy Hagar and the Waboritas","Red Voodoo","","","No"
"4","Coast Along With The Coasters","The Coasters","Run Red Run","","","No"
"5","Crimson & Clover","Tommy James & The Shondells","Crimson & Clover","","","No"
"6","Magic Christian Music","Badfinger","Crimson Ship","","","No"
"7","Sheer Heart Attack","Queen","Bring Back That Leroy Brown","","","No"
"8","ZZ Top's 1st Album","ZZ Top","Brown Sugar","","","No"
"9","The Best of Sam & Dave","Sam & Dave","Soul Sister Brown Sugar","","","No"
"10","Mr Wonderful","Fleetwood Mac","Doctor Brown","","","No"
"11","The Best Of the Big Bopper","The Big Bopper","Purple People Eater Meets The Witch Doctor","","","No"
"12","Tracks","Bruce Springsteen","Pink Cadillac","","","No"
"13","The Hits/The B-Sides","Prince","Pink Cashmere","","","No"
"14","","-- Hour 2 --","","","","No"
"15","The Kinks Are The Village Green Preservation Society","The Kinks","Village Green","","","No"
"16","The Best Band You Never Heard In Your Life","Frank Zappa","Mr Green Genes","","","No"
"17","Nuggets","The Bees","Voices Green and Purple","","","No"
"18","Headquarters","The Monkees","Early Morning Blues and Greens","","","No"
"19","Puzzle People","The Tempations","Little Green Apples","","","No"
"20","Hat Trick","America","Green Monkey","","","No"
"21","Abbey Road","The Beatles","Maxwell's Silver Hammer","","","No"
"22","Silver & Gold","Neil Young","Silver & Gold","","","No"
"23","Desolation Boulevard","Sweet","Solid Gold Brass","","","No"
"24","The Rise & Fall of Ziggy STardust","David Bowie","Velvet Goldmine","","","No"
"25","Sucking In The Seventies","The Rolling Stones","Everything Is Turning To Gold","","","No"
"26","Alchemy: Dire Straits Live","Dire Straits","Love over Gold (live)","","","No"
"27","Beggar on a Beach of Gold","Mike and the Mechanics","A Beggar on a Beach of Gold","","","No"
"28","The Complete Singles","Hank Williams","A House Of Gold","","","No"
"29","","-- Hour 3 --","","","","No"
"30","The Hit Single Anthology","The Troggs","Girl In Black","","","No"
"31","Nuggets","Gonn","Blackout Of Gretely","","","No"
"32","BBC Sessions","Led Zeppelin","The Girl I Love She Got Long Black Wavy Hair (live)","","","No"
"33","Cussin', Cryin' & Carryin' On","Ike & Tiina Turner","Black Beauty","","","No"
"34","Get Yer Ya Ya's Out (Expanded Version)","B.B. King","How Blue Can You Get (live)","","","No"
"35","Songbook","Gordon Lightfoot","Why Should I Feel Blue","","","No"
"36","McCartney II (Reissue)","Paul McCartney","Blue Sway","","","No"
"37","Extra Texture (Read All About It)","George Harrison","Tired Of The Midnight Blue","","","No"
"38","The Animals","The Animals","Blue Feeling","","","No"
"39","Double Vision","Foreginer","Blue Morning, Blue Night","","","No"
"40","In The Dark","Grateful Dead","Touch Of Grey","","","No"
"41","River Of Dreams","Billy Joel","Shades Of Grey","","","No"
"42","","-- Hour 4 --","","","","No"
"43","Goodbye Yellow Brick Road","Elton John","Grey Seal","","","No"
"44","Rarities Vol 1","The Music Machine","Double Yellow Line","","","No"
"45","Magic Garden","The 5th Dimension","Orange Air","","","No"
"46","The Man In Black","Johnny Cash","Orange Blossom Special","","","No"
"47","Greatest Hits","Nat King Cole","Orange Colored Sky","","","No"
"48","Thank You For The Music","ABBA","Put On Your White Sombereo","","","No"
"49","The Clash (US Version)","The Clash","(White Man) In Hammersmith Palais","","","No"
"50","T.Rex","T.Rex","Ride A White Swan","","","No"
"51","The Collection","The Blasters","Long White Cadillac","","","No"
"52","Toulouse Street","The Doobie Brothers","White Sun","","","No"
"53","The Essential","Frank Sinatra","Little White Lies","","","No"
"54","Now That's What I Call Christmas","Gene Autry","Rudolph The Red-Nosed Reindeer","","","No"
"55","Elvis's Christmas Album","Elvis Prelsey","Blue Christmas","","","No"
"56","White Christmas","Bing Crosby","Silver Bells","","","No"
"57","Jingle Bell Rock","The Drifters","White Christmas","","","No"
