"Track #","album","artist","title","label","link","new"
"1","PBS Tribute to Woodie Guthrie 1976","Pete Seeger, Judy Collins, Fred Hellerman, Arlo Guthrie","This Land is Your Land","","","No"
"2","Sandy Denny and the Strawberry Hill Boys","Strawbs","On My Way","","","No"
"3","Sandy Denny and the Strawberry Hill Boys","Strawbs","Who Knows Where the Time Goes","","","No"
"4","Sandy Denny and the Strawberry Hill Boys","Strawbs","Two Weeks Last Summer","","","No"
"5","Two Weeks Last Summer","David Cousins","Two Weeks Last Summer","","","No"
"6","Bursting at the Seams","Strawbs","Tears and Pavan","","","No"
"7","Red","King Crimson","Starless","","","No"
"8","Make it Happen","Smokey Robinson and the Miracles","Tears of a Clown","","","No"
"9","I Believe in Father Christmas","Greg Lake","I Believe in Father Christmas","","","No"
"10","Emerson, Lake & Palmer","Emerson, Lake & Palmer","Lucky Man","","","No"
"11","For Aoede*","Blind Archer","The Seduct","","","No"
"12","Sampler EP*","Diamond Jig","It All Leads to Trouble","","","No"
"13","Moon Lake*","Heavy Duty Super Ego","Thank You, Kindly","","","No"
"14","Moving Waves","Focus","Janis","","","No"
"15","Lift Your Skinny Fists Like Antennas to Heaven","Godspeed You!  Black Emperor","Storm","","","No"
"16","Jesus Christ Superstar Original Motion Picture Soundtrack","Andrew Lloyd Weber & Tim Rice","Everything's Alright","","","No"
"17","Heritage","Opeth","I Feel The Dark","","","No"
"18","Richard D. James Album","Aphex Twin","Girl/Boy Song","","","No"
"19","Ghosts","Strawbs","Ghosts","","","No"
