"Track #","album","artist","title","label","link","new"
"1","this is happening ep","is/is","so long","","","No"
"2","gravel: vol.3","the citations","the day that she'll go","","","No"
"3","beyond the surf: the best of ...","the tornadoes","the inebriated surfer","","","No"
"4","","your dj speaks","","","","No"
"5","chicken walk","hasil adkins","is that right","","","No"
"6","complete shit vol.1 cassette","fag cop","tunnel of love","","","No"
"7","liar, liar","wheels on fire","sarah","","","No"
"8","live at bonds","the clash","bankrobber","","","No"
"9","animals lp","dwarr","chocolate mescaline","","","Yes"
"10","bertold weis band","les fauborg","plus vigoureuse et sonore","","","Yes"
