"Track #","album","artist","title","label","link","new"
"1","The Essential Willie Nelson","Willie Nelson","December Day","","","No"
"2","Somewhere Down The Road","Ralph McTell","Cannabis Creek","","","Yes"
"3","Puzzle","Amiina","What Are We Waiting For","","","Yes"
"4","On My Mind","Fabienne Delsol","Faraway Spaceman Blues","","","Yes"
"5","Trouble In Mind Ep","Erland And The Carnival","Trouble In  Mind","","","Yes"
"6","Acoustic Sessions","The Ghost Of A Saber Tooth Tiger","Jardin Du Luxembourg","","","Yes"
"7","Sometimes The Blues Is Just A Passing Bird","The Tallest Man On Earth","Tangle In This Trampled Wheat","","","Yes"
"8","Nine Lives","Morgan O'Kane","Snug Life","","","Yes"
"9","For The Love of Harry - Everybody Sings Nilsson","Al Kooper","Salmon Falls","","","No"
"10","The Apothecary EP","Leland Sundries","High On The Plains","","","Yes"
"11","","Drew Landry","BP Blues (Single)","","","Yes"
"12","Fisherman's Woman","Emiliana Torrini","Sunny Road","","","No"
"13","Parish Bar","Jeb Loy Nichols","I'm Blue I'm Lonesome Too","","","No"
"14","Songs from Pete Kelly's Blues","Ella Fitzgerald","Ella Hums The Blues","","","No"
"15","Life","Elvis Lloyd Carden","Good Dog","","","Yes"
"16","Kigali Y' Izahabu","The Good Ones","Bakame Ni' Ingwe","","","Yes"
"17","Mystic Bridge","Ellem McIlwaine","Crawlin' Kingsnake","","","No"
"18","Long Lost Tapes 1970","Peter Walker","City Pulse","","","No"
"19","Kristofferson","Kris Kristofferson","Me and Bobby McGee","","","No"
"20","The Ultimate Best of Fellini & Rota","Nino Rota","La Strada","","","No"
"21","Bringing It All Back Home","Bob Dylan","Mr. Tambourine Man","","","No"
"22","The Fabulous Miss D","Dinah Washington","Long John Blues","","","Yes"
"23","Cotton","Sam Baker","Who's Gonna Be Your Man","","","No"
"24","Uncloudy Day","The Staple Singers","Let's Do It Again","","","No"
"25","Earth Song/Ocean Song","Mary Hopkin","International","","","Yes"
