"Track #","album","artist","title","label","link","new"
"1","Boy on Bridge","Alan Doyle","Northern Plains","","","Yes"
"2","LIVE on the Tube","Ellis Paul","Alice's Champagne Palace","","","No"
"3","Music from the Motion Picture""Into the Wild""","Eddie Vedder","Rise","","","No"
"4","Global A Go-Go","Joe Strummer & the Mescaleros","Bhindee Bhagee","","","No"
"5","Music from the Motion Picture ""The Wild Thornberrys""","Hugh Masekela","Motla La Pula (The rainmaker)","","","No"
"6","So Beautiful or So What","Paul Simon","Rewrite","","","Yes"
"7","Tunga","Mamadou Diabate","Larsida","","","No"
"8","Friends","Eric Bibb & Mamadou Diabate","Loving in my Baby's Eyes","","","No"
"9","Pass it On","Miles to Dayton","Great South Bay","","","Yes"
"10","Southern Stories","David Amram","From Kerrville to Cairo","","","No"
"11","The Final Ripoff","Monty Python","Finland Song","","","No"
"12","Khoom Loy","Annbjorg Lien","Dancing Larry","","","Yes"
"13","Watchdog","Jim Dexter & John Tobacco","Questions Keep Getting Deeper","","","Yes"
"14","Chapter VI - Space Racer","Celestial Navigations","Roller Rink","","","No"
"15","Human","Johnny Clegg","Monqoba (The Victoious)","","","Yes"
"16","In the Name of Love: Africa Celebrates the Music of U2","Soweto Gospel Choir","Pride in the Name of Love","","","No"
"17","Nonesuch","XTC","Smartest Monkeys","","","No"
"18","Topanga","Colin Hay","Haven't Seen You in a Long Time","","","No"
