"Track #","album","artist","title","label","link","new"
"1","jailbait","Anni Piper","Aint nobody Watching","","http://www.annipiper.com","Yes"
"2","Blue Tears","Sam Taylor","I want my Lovin Back","","http://www.myspace.com/sambluzmantaylor","No"
"3","Higher Power","Bernard Allison","Woman named Trouble","","http://www.bernardallison.com","Yes"
"4","Down in Mississippi","Pinetop Perkins","down in Mississippi","","http://www.pinetopperkins.com","No"
"5","Bos Blues","Little Walter","Boom Boom out goes the light","","http://www.littlewalter.net","No"
"6","A man and the Blues","buddy Guy","Can't quit the blues","","http://www.buddyguy.com","No"
"7","Take me Witcha","Ronnie Baker Brooks","I had my chance","","http://www.ronniebakerbrooks.com","Yes"
"8","Born in Georgia","Luther Johnson","Am I wrong for Loving you","","http://en.wikipedia.org/wiki/Luther_Johnson_(Guitar_Junior)","No"
"9","Burn","Albert Castiglia","Teasing the Train","","http://www.albertcastiglia.com","Yes"
"10","True to Yourself","Albert Cummings","Blues makes me feel good","","http://www.albertcummings.com","Yes"
"11","Lickin Gravy","George Wild child Butler","My Baby got Another man","","http://www.mp3.com/artist/george-wild-child-butler/summary/","Yes"
"12","Thru the Years","Anson Funderburgh","Tomorrow will find me the same","","http://www.ansonandtherockets.com","Yes"
"13","Blues on the south side","Homesick James","Goin down Swingin","","http://www.myspace.com/homesickjameswilliamson","No"
"14","Day in the life of a Bluesman","Jackie Payne","I'm still Cool","","http://home.comcast.net/~edmoblues/index2.html","Yes"
"15","The Ghosts of Mississippi","Joey Gilmore","you put the rush on me","","http://www.joeygilmore.net","Yes"
"16","best of","Jethro Tull","Teacher","","","No"
"17","Take me Witcha","Ronnie Baker Brooks","Bring Back Love","","http://www.ronniebakerbrooks.com","Yes"
"18","Embarrassment to the blues","Larry Garner","Where the Blues Turns back","","http://web.ukonline.co.uk/larry.garner/","Yes"
"19","When the Blues hit you","Lester Davenport","Slow Down Baby","","http://www.cduniverse.com/search/xx/music/pid/1188112/a/When+The+Blues+Hit+You.htm","Yes"
"20","Ive got the blues and then Some","Lowell Fulson","Trouble Everywhere","","http://www.soulwalking.co.uk/Lowell%20Fulson.html","Yes"
"21","The Essential","Roosevelt Sykes","I'm Tired of being Mistreated","","http://www.myspace.com/rooseveltsykes","No"
"22","Live","Tinsley Ellis","The Next Miss Wrong","","http://www.tinsleyellis.com","No"
"25","Ya Think Id know Better","Coco Montoya","Youd think I'd Know Better","","http://www.cocomontoya.com","Yes"
"26","Beyond Cool","Lucky Peterson","Beyond Cool","","http://www.luckypeterson.com","No"
