"Track #","album","artist","title","label","link","new"
"1","","Fake Blood","Fix Your Accent","","","Yes"
"2","Temporary Pleasure","Simian Mobile Disco","Audacity of Huge","","","Yes"
"3","","ZZT","Lower State of Consciousness (Justice Remix)","","","No"
"4","","Howling Bells","Cities Burning Down (The Disco Bloodbath Effect)","","","Yes"
"5","","Phoenix","Lisztomania (Classixx Remix)","","","No"
"6","","Grovesnor","Drive our Car (Hot Chip Remix)","","","No"
"7","Made in the Dark","Hot Chip","Shake a Fist","","","No"
"8","","Hey Hey My My","Picking","","","No"
"9","If You Know What's good For Ya","Woolfy","Oh Missy","","","Yes"
"10","Everybody Rocking EP","Sinden and Count of Monte Cristal","Everybody Rocking","","","Yes"
"11","","Playgroup","Behind the Wheel","","","No"
"12","","Glass Candy","Life After Sundown","","","No"
"13","See Mystery Lights","YACHT","Summer Song","","","Yes"
"14","La Beat Goes On","Bernadette La Hengst","La Beat","","","No"
"15","","Ooah","Hacksaw","","","No"
"16","Ready For the Weekend","Calvin Harris","Dance Wiv Me (Feat. Dizzee Rascal)","","","Yes"
"17","Everybody Rocking EP","Sinden and Count of Monte Cristal","Beeper","","","Yes"
"18","He Was King","Felix Da Housecat","Do We Move Your World","","","Yes"
"19","","MGMT","Electric Feel (Justice Remix)","","","No"
"20","","Free Blood","Never Hear Surf Music Again","","","No"
"21","","Glass Candy","Geto Boys","","","Yes"
"22","Soy Sauce","Instituto Mexicano Des Sonido","Cumbia","","","Yes"
"23","I wish my brother george was here","Del Tha Funkee Homosapien","The Wacky World of Rapid Transit","","","No"
"24","Kitsune Maison 7","The Golden Filter","Favourite Things","","","Yes"
"25","Panesian Nights","CFCF","Color Dreams","","","No"
"26","X Marks Destination","The Whip","Divebomb","","","No"
"27","","Master Ace","Postin' High","","","No"
"28","Crystal Castles","Crystal Castles","Magic Spells","","","No"
"29","","Black Strobe","Shining Bright Star (Phones Remix)","","","No"
