"Track #","album","artist","title","label","link","new"
"1","One Off Orphans","John Tabacco","Let's Build A Ship","f/x","","Yes"
"2","Kama Sutra Rodeo","Susan DeVita","Suicide By Snake","Maple City Records","","Yes"
"3","One Off Orphans","Tabacco","Paper Thin","f/x","","Yes"
"4","Kama Sutra Rodeo","Susan DeVita","What Is An Ocean?","Maple City Records","","Yes"
"5","One Off Orphans","Tabacco","Heaven Is Easy","f/x","","Yes"
"6","Kama Sutra Rodeo","Susan DeVita","The Other Half Of My Soul","Maple City Records","","Yes"
"7","1974","Peter Kearns / John Tabacco","Lemon Whirl","f/x","","Yes"
"8","1974","Peter Kearns / John Tabacco","The Drive In's On Fire","f/x","","Yes"
"9","Girl Inventor","Erin Hill & Her Psychedelic Harp","Meredith Moon","Gridley Records","","Yes"
"10","Songs In The Key Of Life","Stevie Wonder","If It's Magic","Motown / Tamla","","No"
"11","The Genius Of Salzedo","Judy Loman","Two Salezedo Harps To Go","","","No"
"12","Gaga Over The S.O.P.","Tabacco","A Pinyole Moment","f/x","","No"
"13","Open Book","Marci Geller","Another Breakdown","Sonic Underground","","Yes"
"14","Karmic Bitchslap","Noodle Muffin","Wiggle Jesus Wiggle","","","Yes"
"15","One Off Orphan","Anthony Pomes / John Tabacco","Suicide by Snake","f/x","","Yes"
"16","Scarecrow","Garth Brooks","Squeeze Me In","","","No"
"17","Kama Sutra Rodeo","Susan DeVita","Say It","Maple City Records","","Yes"
"18","Don't Crush that Dwarf, Hand me the Pliers.","Firesign Theatre","Stab From The Past","Columbia","","No"
"19","Various","Frank Zappa & Captain Beefheart","Teenage Malt Shop","Barking Pumpkin","","No"
"20","One Off Orphan","Tabacco","Android Warehouse","f/x","","No"
"21","Kamakiriad","Donald Fagen","Snowbound","Reprise Records","","No"
"22","One Off Orphans","Tabacco / Elrrich","Open Up","f/x","","No"
"23","-","Peter Kearns","Sleeping On The Grass","","","No"
"24","One Off Orphans","John Tabacco","11:23","f/x","","No"
"25","Another Monty Python Record","Monty Python's Flying Circus","The Piranha Brothers","Arista","","No"
