"Track #","album","artist","title","label","link","new"
"1","One Size Fits All","Frank Zappa","Inca Roads","","","No"
"2","Exit... Stage Left","Rush","YYZ","","","No"
"3","Genesis Live","Genesis","The Return of the Giant Hogweed","","","No"
"4","Live at the Rainbow 1974","Queen","White Queen (As it Began)","","","No"
"5","Wheels of Fire","Cream","Spoonful","","","No"
"6","Live in New Haven 1981","Grateful Dead","Shakedown Street","","","No"
"7","Live at the Lowlands 2012","The Black Keys","Little Black Submarines","","","No"
"8","Speaking in Tongues","Talking Heads","Slippery People","","","No"
"9","Scary Monsters... And Super Creeps","David Bowie","Fashion","","","No"
"10","A New World Record","Electric Light Orchestra","So Fine/Livin' Thing","","","No"
"11","Wings at the Speed of Sound","Wings","Silly Love Songs","","","No"
"12","Mystery Girl","Roy Orbison","You Got It","","","No"
"13","The Beatles","The Beatles","Savoy Truffle","","","No"
"14","Breakfast in America","Supertramp","Oh Darling","","","No"
"15","Dig Out Your Soul","Oasis","The Shock of the Lightning","","","No"
"16","This Old Dog","Mac DeMarco","One Another","","","No"
"17","Pretty. Odd.","Panic! At the Disco","The Piano Knows Something I Don't Know","","","No"
"18","Ocean","Parekh & Singh","I Love You Baby, I Love You Doll","","","No"
"19","Transformer","Lou Reed","Goodnight Ladies","","","No"
