"Track #","album","artist","title","label","link","new"
"1","The Joint Is Jumpin'","Fats Waller","The Minor Drag","","","No"
"2","Congratulations To You","Sun Of Goldfinger","Coco Tangle","","","Yes"
"3","","break","","","","No"
"4","Journey Within","Charles Lloyd Quartet","Journey Within","","","No"
"5","Soundtrack","Charles Lloyd Quartet","Sombrero Sam","","","No"
"6","","break","","","","No"
"7","The Bootleg Series 1969","Miles Davis","Miles Runs The Voodoo Down>No Blues","","","No"
"8","Saudades","Trio Beyond","Spectrum","","","No"
"9","","break","","","","No"
"10","In Europe","New Directions","Bayou Fever","","","No"
"11","","break","","","","No"
"12","6-23-90 Philadelphia, PA","Holland, Dejohnette, Metheny, Hancock","Shadow Dance","","","No"
"13","80/81","Pat Metheny, Charlie Haden, Jack DeJohnette","Turnaround","","","No"
"14","Song X","Ornette Coleman, Pat Metheny","Song X","","","No"
"15","","break","","","","No"
"16","Gateway","Gateway","Sorcery 1","","","No"
"17","Whisper Not-Live In Paris 1999","Keith Jarrett Trio","Bouncing With Bud","","","No"
"18","5-2-16 Saarbrucken, Germany","Jack DeJohnette","Naima","","","No"
"19","","break","","","","No"
"20","Hudson","Scofield, Medeski, Grenadier, DeJohnette","Song For World Peace","","","No"
