"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straight Jackets","Pacifica","","","No"
"2","Santana 111 Deluxe Edition","Santana","Gumbo","","","No"
"3","The Word","The Word","Joyful Sounds","","","No"
"4","Radio City","Big Star","September Gurls","","","No"
"5","Anthology","The Beatles","September in the Rain","","","No"
"6","Never A Dull Moment","Rod Stewart","True Blue","","","No"
"7","Never A Dull Moment","Rod Stewart","Los Paraguayos","","","No"
"8","Introducing Eddie and The Falcons","Wizzard","You Got Me Running","","","No"
"9","Bull of the Woods","13th Floor Elevators","Barnyard Blues","","","No"
"10","Message From The Country","The Move","Tonight","","","No"
"11","Oh! Pleasant Hope","Blue Cheer","I'm The Light","","","No"
"12","Tomorrow","Strawberry Alarm Clock","Tomorrow","","","No"
"13","After Bathing at Baxter's","Jefferson Airplane","Martha/Wild Tyme","","","No"
"14","Jerusalem and the Starbaskets","Jerusalem and the Starbaskets","Brighter The Light","","","Yes"
"15","Mirror Traffic","Stephen Malkmus & The Jicks","Jumblegloss","","","Yes"
"16","Demolished Thoughts","Thurston Moore","Space","","","Yes"
"17","Viva El Amor!","The Pretenders","Human","","","No"
"18","Greatest Hits","The Pretenders","Don't Get Me Wrong","","","No"
"19","Essential","The Kinks","Stop Your Sobbin","","","No"
"20","The Road From Memphis","Booker T Jones","Progress","","","Yes"
"21","Rave on Buddy Holly Tribute","Florence & the Machine","Not Fade Away","","","Yes"
"22","Listen To Me Buddy Holly","Ringo Starr","Think It Over","","","Yes"
"23","Rave on Buddy Holly Tribute","She and Him","Oh Boy!","","","Yes"
"24","Listen To Me Buddy Holly","Brian Wilson","Listen To Me","","","Yes"
"25","Rave On - Buddy Holly Tribute","My Morning Jacket","True Love Ways","","","Yes"
"26","29","Ryan Adams","29","","","No"
"27","Essential","Graham Parker","Back To School Days","","","No"
