"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","live at jones beach 8-20-13","Jimmy Buffett","","","","No"
"3","live woodstock","johnny winter","mean town blues","","","No"
"4","live woodstock","Blood, Sweat & Tears","you've made me so very happy","","","No"
"5","live woodstock","creedence clear water revival","bad moon rising","","","No"
"6","live woodstock","Country Joe McDonald","fish cheer","","","No"
"7","live woodstock","mountain","blood of the sun","","","No"
"8","super hits of the 70s","jigsaw","sky high","","","No"
"9","Best   Of...","Raspberries","go all the way","","","No"
"10","evel knievel 1974 LP","evel knievel","why","","","No"
"11","Best   Of...","Manfred Mann's Earth Band","blinded by the light","","","No"
"12","evel knievel 1974 LP","john culliton mahoney","ballad of evel knievel","","","No"
"13","Top hits of the 70's","Andrea True Connection","more,more,more","","","No"
"14","Best   Of...","Three Dog Night","shambala","","","No"
"15","gunfighter ballad&trail songs","Marty Robbins","the strawberry roan","","","No"
"16","final approach","The Byrds","chestnut mare","","","No"
"17","gords gold vol2","Gordon Lightfoot","the pony man","","","No"
"18","sliver","Johnny Cash","ghost riders in the sky","","","No"
"19","Sticky Fingers","Rolling Stones","wild horses","","","No"
"20","back to the 60s","joey dee & the starliters","peppermint twist","","","No"
"21","60's party rock","THE ISLEY BROTHERS","twist&shout","","","No"
"22","cruisin' 1962","Don & Juan","whats your name","","","No"
"23","Best   Of...","Chubby Checker","the twist","","","No"
"24","live","elvis","cant help falling in love","","","No"
"25","","american graffiti trailer","","","","No"
"26","Anthology","frankie valli&the4seasons","sherry","","","No"
"27","Best   Of...","Dion & the Belmonts","the wanderer","","","No"
"28","old school oldies","gene chandler","duke of earl","","","No"
"29","happy days 50's&60's","Chris Montez","lets dance","","","No"
"30","happy days 50's&60's","The Shirelles","soldier boy","","","No"
"31","Best   Of...","peter,paul&mary","if i had a hammer","","","No"
"32","Best   Of...","the beach boys","surfin' safari","","","No"
"33","greatest hits","sam cooke","twisin' the night away","","","No"
"34","green onions","Booker T. & The M.G.'s","green onions","","","No"
"35","Best   Of...","the ozark mountain daredevils","if you want to get to heven","","","No"
"36","Best   Of...","Elvin Bishop","ground hog","","","No"
"37","decade","Neil Young","long may you run","","","No"
"38","Desire","Bob Dylan","mozambique","","","No"
"39","Best   Of...","Bob Seger","night moves","","","No"
