"Track #","album","artist","title","label","link","new"
"1","TRAVELIN THRU 1967-1969 BOOTLEG SERIES","BOB DYLAN, JOHNNY CASH","MATCHBOX TAKE 1","","","No"
"2","","BOB DYLAN","DRIFTERS ESCAPE - OUTTAKE","","","No"
"3","","","JOHN WESLEY HARDING - OUTTAKE","","","No"
"4","","CHUCK BERRY","BUTTERSCOTCH","","","No"
"5","LIVE AT THE STAR CLUB 1964","JERRY LEE LEWIS","HIGH SCHOOL CONFIDENTIAL","","","No"
"6","","BIG JOE TURNER","LOW DOWN DOG","","","No"
"7","","","MORNING GLORIES","","","No"
"8","","ARETHA FRANKLIN, DUANE ALLMAN","IT AINT FAIR","","","No"
"9","","THE J.B.s","GIMME SOME MORE","","","No"
"10","SUPER SESSION 2","AL KOOPER, SHUGGIE OTIS","12:15 SLOW GOONBASH BLUES","","","No"
"11","SUPER SESSION","AL KOOPER, MIKE BLOOMFIELD","HIS HOLY MODAL MAJESTY","","","No"
"12","","THE WINSTONS","AMEN BROTHER","","","No"
"13","","FLEETWOOD MAC","TELL ME ALL THE THINGS YOU DO","","","No"
"14","","","JEWEL EYED JUDY","","","No"
"15","","THE METERS","YEAH YOURE RIGHT","","","No"
"16","","AL KOOPER","JOLIE","","","No"
"17","","SEASTRAIN","BLOODSHOT EYES","","","No"
"18","","JONATHAN RICHMAN AND THE MODERN LOVERS","LOVER PLEASE","","","No"
"19","","THE PRETENDERS","IN THE STICKS","","","No"
"20","","PETER HAMMILL","NADIRS BIG CHANCE","","","No"
"21","","THE VELVET UNDERGROUND","THE MURDER MYSTERY","","","No"
"22","LIVE AT NASSAU COLLISEUM 1976","DAVID BOWIE","WAITING FOR THE MAN","","","No"
"23","","BOOKER T & THE MGs","JELLY BREAD","","","No"
"24","","DRUGDEALER","LIP SERVICE","","","Yes"
"25","","THE RAMONES","QUESTIONGLY","","","No"
"26","","JILL READ","MAYBE","","","No"
"27","","SUZI QUATRO","ALL SHOOK UP","","","No"
"28","","LES BAXTER","WHEELS","","","No"
"29","THE NUDE PARTY RIDES ON","THE NUDE PARTY","HEY MONET","","","Yes"
"30","","","STATLY PRISON CELL","","","Yes"
"31","","","RED ROCKET RIDE","","","Yes"
