"Track #","album","artist","title","label","link","new"
"1","We Make This","Katie Pearlman","I Will Be Waiting","","","Yes"
"2","","CSN","Love The One You're With","","","No"
"3","Let Freedom Ring","Chuck Prophet","Leave The Window Open","","","Yes"
"4","Townes","Steve Earle","To Live Is To Fly","","","Yes"
"5","We Make This","Katie Pearlman","Whenever You Need","","","Yes"
"6","American Beauty","Grateful Dead","Ripple","","","No"
"7","Archaeologist","Ami Saraiya","Intaha Ho Gayee","","","Yes"
"8","Crazy 8's","Terry Adams Rock & roll Quartet","Get Rhythm","","","Yes"
"9","I Told You I Was Freaky","Flight Of The Conchordes","Too Many Dicks on th eDancefloor","","","Yes"
"10","Second Skin","The Pneurotics","Sunshine","","","Yes"
"11","Past-Present-Future","Apollo","Kinetic","","","Yes"
"12","Thank You For Saturday","The Furious Seasons","Drown You Out","","","Yes"
"13","20th Century Blues","Robin Trower","","","","No"
"14","Live In The Lobby","Rorie Kelly","Happiness Is A Warm Gun","","","Yes"
"15","Live In The Lobby","Chris P. cauley","Where Are You going Now?","","","Yes"
"16","Live In The Lobby","Johnny Cuomo","Heaven's Gate","","","Yes"
