"Track #","album","artist","title","label","link","new"
"1","Live at paula Jeans","Sam Taylor","down to virginia","","","No"
"2","Pamdemonium","The Pamela Betti Band","got my mojo workin","","","No"
"3","the lost radio show","Bruce Springsteen","growin up","","","No"
"4","Capitol Theater Passaic NJ 6-19-1976","Jerry Garcia","deep elem blues","","","No"
"5","love their country","me first & the gimme gimmes","ghost riders in the sky","","","No"
"6","Best Of ...","Steve Earl","guitar town","","","No"
"7","Best   Of","Jerry Jeff Walker","L.A.freeway","","","No"
"8","saguitar","alvin lee","its all good","","","No"
"9","Live At Fillmore West","Ten Years After","summertime garbage","","","Yes"
"10","syria mosque 10-15-71","Allman Brothers Band","statesboro blues","","","No"
