"Track #","album","artist","title","label","link","new"
"1","","c-lekktor","damn your faith","","","Yes"
"2","","laibach","vier personen","","","No"
"3","","vicious alliance","crushed by the system","","","Yes"
"4","","wynardtage","in death a tale","","","Yes"
"5","","schallfaktor","malfunction","","","Yes"
"6","","supreme court","virgins & priests","","","Yes"
"7","","leather nun","ensam i matt","","","No"
"8","","heimataerde","gott will es","","","Yes"
"9","","spk","twilight of the idols","","","No"
"10","","no longer human","quality of mercy","","","Yes"
"11","","test dept.","shockwork","","","No"
"12","","100c","party is over","","","No"
"13","","mouse on mars","actionist respoke","","","No"
"14","","depeche mode","wrong","","","No"
"15","","kraftwerk","planet of visions","","","No"
"16","","mohan das","funk dat","","","No"
"17","","dopplereffekt","superior race","","","No"
"18","","lfo","whistle whilst you jerk","","","No"
"19","","aphex twin","c**t/ver10","","","No"
"20","","the human animal","patriot act","","","Yes"
"21","","Sole & The Skyrider Band","cavalry","","","Yes"
"22","","conet project","english man v3","","","No"
"23","disgusting riddims","The DEXorphan","track 7","","","No"
"24","","papierschale steurenheit","sister a-l","","","No"
"25","","aphex twin","[symbol]","","","No"
"26","","atari teenage riot","too dead for me","","","No"
"27","","venetian snares","electric funeral","","","No"
"28","","atari teenage riot","death star","","","No"
"29","","the one matt b","video games","","","Yes"
"30","","ming & f.s.","hellion","","","No"
"31","","the arch cupcake","[track 5]","","","Yes"
"32","","orbital","pants","","","No"
"33","","gorillaz","dare (dfa remix)","","","No"
"34","","the prodigy","piranha","","","Yes"
"35","","voodoo economics","hit soft like a featherload of bricks","","","No"
