"Track #","album","artist","title","label","link","new"
"1","Space 1999 Year Two Sound Track","Derek Wadsworth","Main Title","","","No"
"2","Challenging Stage","Spiraling","A Face for Radio","","","No"
"3","The Prelude Implicit","Kansas","WIth This Heart","","","Yes"
"4","Rising Rising Rising","Rorie Kelly","Less Than 3","","","Yes"
"5","The Prelude Implicit","Kansas","Voyage of Eight EIghtteen","","","No"
"6","Paradise Filter","Caravan","All this could be yours","","","No"
"7","The Christmas Child","Carbon Leaf","Christmas Child","","","No"
"8","In the Land of Grey and Pink","Caravan","In the Land of Grey and Pink","","","No"
"9","If I could do it all again I'd do it all over you","Caravan","Songs for Oblivion Fishermen","","","No"
"10","Super O","Hank Stone Band","NEW ALBUM!","","","Yes"
"11","","Justin Hayward","The Story in Your Eyes","","","No"
"12","Rejoice! I'm Dead","Gong","Rejoice!","","","Yes"
