"Track #","album","artist","title","label","link","new"
"1","Mesmerise","Chapterhouse","Mesmerise","dedicated","","No"
"2","Love & Distortion","The Stratford 4","Tiger Girl","jetset","","No"
"3","split 10""","Julie's Haircut & Sonic Boom","Gemini Pt.1 & 2","Superlove","","No"
"4","Soul Kiss (Glide Divine)","Spectrum","How You Satisfy Me","Silvertone","","No"
"5","A Rocket Girl Compilation","Silver Apples","I Have Known Love","Rocket Girl","","No"
"6","split 7"" with Transparent Thing","Jessamine","Seagreen","Darla","","No"
"7","Ordinary Sleep 7""","Jessamine","Ordinary Sleep","Silver Apple","","No"
"8","Drop 2x7""","Bowery Electric","Let Me Down","Hi-Fidelity Recordings","","No"
"9","split 2x7"" w/ Swervedriver","Sophia","So Slow (4-track version)","Echostatic/Spacebaby","","No"
"10","Exit Calm","Exit Calm","You've Got It All Wrong","Sonic Unyon","","Yes"
"11","A Rocket Girl Compilation","Azusa Plane","united states investment in other countries","Rocket Girl","","No"
"12","Natural Selections","Brad Laner","eyes close","Hometapes","","Yes"
"13","That Familiiar Look TO You","All Natural Lemon and Lime Flavors","Exploded View","hidden agenda","","No"
"14","Buzzard","Margot & the Nuclear So & So's","New York City Hotel Blues","Mariel Recording Company","","Yes"
"15","A Rocket Girl Compilation","Windy & Carl","CraZy In The Sun","Rocket Girl","","No"
"16","Playing With Fire","Spacemen 3","Lord Can You Hear Me?","Taang!","","No"
"17","Young One","The Mayfair Set","I've Been Watching You","Captured tracks/Woodsist","","No"
"18","Cold Sweat 12""","The Sugarcubes","Delicious Demon","elektra","","No"
"19","Root For Ruin","Les Savy Fav","Sleepless In Silverlake","French Kiss","","Yes"
"20","7""","Drink Up Buttercup","Mr. Pie Eyes","Make Mine","","No"
"21","Interior Design","Sparks","Stop Me If You've Heard This before","Rhino","","No"
"22","7""","Romania","Planes","Teenbeat Records","","No"
"23","A Vacant World","A Vacant World","A Vacant World","self-released (local)","","Yes"
"24","Penny Sparkle","Blonde Redhead","Penny Sparkle","4AD","","Yes"
"25","Phosphene Dream","Black Angels","Bad Vibrations","Blue Horizon","","Yes"
"26","Road Eyes","Amusement Parks On Fire","Road Eyes","Filter","","Yes"
"27","Contaminated Waters","Diego and Dissidents","Contaminated Waters Pt 4","five missions more","","Yes"
