"Track #","album","artist","title","label","link","new"
"1","","Tough Deal Blues Band","Put Your Hands On Me","","","No"
"2","","Rory Gallagher","As The Crow Flies","","","No"
"3","","Jeff Beck","Freeway Jam","","","No"
"4","","Sam Taylor","Little By Little","","","No"
"5","","Kerry Kearney","Memphis High","","","No"
"6","","Johnny Winter","Memory Pain","","","No"
"7","","Donnie Celenza","Backstreet","","","No"
"8","","The Yardbirds","Heartful Of Soul","","","No"
"9","","Paul Rodgers","Louisiana Blues","","","No"
"10","IN THE STUDIO","BEYOND FAB","L I V E","","","No"
