"Track #","album","artist","title","label","link","new"
"1","Bookends","Simon And Garfunkle","Save The Life Of My Child","","","No"
"2","","Time Is Right","Spin Zone Theme","","","No"
"3","Lamb lies down on broadway","Genesis","Cuckoo Cocoon","","","No"
"4","Lamb lies down on broadway","Genesis","In The Cage","","","No"
"5","Lamb lies down on broadway","Genesis","Counting On Time","","","No"
"6","Lamb lies down on broadway","Genesis","Carpet Crawlers","","","No"
"7","","Lonnie Donegan","Does Your Chewing Gum Lose Its Flavor","","","No"
"8","Nilsson Schmilsson","Harry Nilsson","Driving Along","","","No"
"9","Test Your Own Eyes","Dog Society","When Your Dead","","","No"
"10","Grow","Dog Society","Being Here","","","No"
"11","Tasty","Good Rats","Injun Joe","","","No"
"12","Tasty","Good Rats","Tasty","","","No"
"13","Someday","Frank Carillo","Roll The BOnes","","","No"
"14","Espers 2","Espers","Mansfield And The Cyclops","","","No"
"15","Gentle Giant","Gentle Giant","Alucard","","","No"
"16","Greenslade","Greenslade","Drowning Man","","","No"
"17","Axomoxa","Grateful Dead","China Cat Sunflower","","","No"
"18","Ain't NO Doubt About It","Graham Central Station","Easy Rider","","","No"
"19","King Bisquit","Rick Derrenger","Right Place Wrong Time","","","No"
"20","Living In the Material World","Geroge Harrison","Living In The Material World","","","No"
"21","Crime Of The Century","Supertramp","Bloody Well Right","","","No"
"22","Aardvark","Aardvark","Very Nice Of You To Call","","","No"
"23","Aardvark","Aardvark","Put That In Your Pipe And Smoke It","","","No"
"24","Tyranny And Mutation","Blue Oyster Cult","Transmaniacon MC","","","No"
"25","Shine ON Brightly","Procol Harum","Shine On Brightly","","","No"
"26","","Lord Such And Heavy Friends","Gutty Guitar","","","No"
"27","Jack O Diamonds","BLind Lemon Jefferson","Jack O Diamonds","","","No"
"28","Tons Of Sobs","Free","The Hunter","","","No"
"29","Space Bandits","Hawkind","T V Suicide","","","No"
"30","Bursting Out","Jethro Tull","Thick As A Brick","","","No"
"31","Rough Mix","Pete Townshend","My Baby (Gives It Away)","","","No"
"32","Steppenwolf","Steppenwolf","The Pusher","","","No"
"33","Sir Lord Baltimore","Sir Lord Baltimore","Woman Tamer","","","No"
"34","Brothers and Sisters","Allman Brothers","Wasted Words","","","No"
