"Track #","album","artist","title","label","link","new"
"1","","Warren Haynes","Soulshine","","","No"
"2","","Barrelhouse Blues","Bussiness as Usual","","","No"
"3","","JP Blues","When Im Bored","","","No"
"4","","Innes Sibun","Could Be Cryin'","","","No"
"5","","Dennis Gruenling","The Rev","","","No"
"6","","Little Buster & the Soul Brothers","Stormy Monday","","","No"
"7","","Mike Barnett","Blues For Buster","","","No"
"8","","Frank Latorre","When The Young Turn Old","","","No"
"9","","Jeff Healy","Killing Floor","","","No"
"10","","Michael Bloonfield","Maryanne","","","No"
"11","","Grace Potter & Nocturnals","Sugar","","","No"
"12","","Joe Boamassa","A New Day Yesterday","","","No"
"13","","Buddy Guy","Damn Right I Got The Blues","","","No"
"14","","Popa Chubby","Pound Of Flesh","","","No"
"15","","Pam Betti","Booty Call","","","No"
"16","","Sam Taylor Band","Mother Blues","","","No"
"17","","Paul Rodgers","I'm Ready","","","No"
