"Track #","album","artist","title","label","link","new"
"1","Thatswhatsup","The PR Experience","Thatswhatsup","","","No"
"2","Distant Worlds","Michael Aan","Something You Said","","","Yes"
"3","Dave Sereny","Dave Sereny","Talk To Me","","","Yes"
"4","Living Water","Tony Craddock Jr.","Living Water","","","Yes"
"5","The Night Speaks","Frank Piombo","As Smooth As It Gets","","","No"
"6","Supersonic","Will Donato","Gravitas","","","Yes"
"7","Uptown","Cashmere Williams","Steps","","","Yes"
"8","Stronger Still","Lin Rountree","Take It Back","","","Yes"
"9","Four From The Sun","B. Christopher Band","Scarlet","","","Yes"
"10","Go Time: Brooklyn","Grace Kelly","Chimnies","","","Yes"
"11","Bonafide","Julian Vaughn","If I Could","","","Yes"
"12","Honestly","Boney James","Up All Night","","","Yes"
"13","Groove On","Euge Groove","Groove On","","","Yes"
"14","Jazz Heritage Series","USAF Big Band","Footprints","","","Yes"
"15","If Not Now, When","Andrea Brachfeld","Steppin'","","","Yes"
"16","Moments Preserved","Sullivan Fortner","Beans and Cornbead","","","Yes"
"17","I Never Knew","John Colianni Sextet","I Didn't Know About You","","","Yes"
"18","Block Party","Dan Block","Beautiful Changes","","","Yes"
"19","Lucky Star","Black Gardenia","I Told You So","","","Yes"
"20","All The Fish Are Hoppin","Dan Beck Band","Too Much","","","Yes"
"21","Echo Of A Heartbeat","Tamuz Nissim","Echo Of A Heartbeat","","","Yes"
"22","Melodic Canvas","Robin McKelle","Your No Good","","","Yes"
"23","Transition","Kairos Quintet","Transition","","","Yes"
"24","Going Way Back Home","Rads Krusaders","JLS","","","Yes"
"25","Going Way Back Home","Rads Krusaders","Off Shore","","","Yes"
"26","Treblemaker","Ragan Whiteside","Flute Funk","","","Yes"
"27","Smilin in Paradise","Catch The Groove","Paradise","","","Yes"
"28","","Dee Lucas","Road Warrior","","","Yes"
"29","Spicy","Wayne Gutshall","El Gato","","","Yes"
"30","Jazz Groove & Attitude","Under The Lake","Second Time Around","","","Yes"
"31","Ronnie Smith","Ronnie Smith","Feel For You","","","Yes"
"32","Soul Vacation","Jonify","Midnight Oil","","","Yes"
"33","The Purpose","Abraham Day","TGIF","","","Yes"
"34","To LIve A Dream","Jack's Jazz","Friday Night","","","Yes"
