"Track #","album","artist","title","label","link","new"
"1","","Eternal Summers","Heaven and Hell","","","Yes"
"2","","Teen","Fire","","","Yes"
"3","","Corin Tucker Band","Groundhog Day","","","Yes"
"4","","Karen O","Duet","","","No"
"5","","Karen O","Strange Love","","","Yes"
"6","","End of set 1","","","","No"
"7","","Delorian","Seasun","","","No"
"8","","Work Drugs","License to Drive","","","No"
"9","","Magnetic Fields","Time Enough for rocking when your old","","","No"
"10","","Wowser Bowser","Winter Child","","","No"
"11","","The Breeders","Safari","","","No"
"12","","MYTHS","Deadlights","","","Yes"
"13","","End of Set 2","","","","No"
"14","","The Sweet Serenades","Cant Get Enough","","","Yes"
"15","","Bark bark disco","No Lies, no whys, and no saying byes","","","No"
"16","","Seapony","What you wanted","","","No"
"17","","Fawn","Pixels","","","No"
"18","","Computer Magic","In so many ways","","","No"
"19","","Eternal Summers","Disappear","","","Yes"
"20","","Computer Magic","End of Time","","","No"
"21","","Gold Fields","Tree house","","","No"
"22","","Slam Donahue","Bug in the sun","","","No"
"23","","Kevin Harrison","Views of the rhine","","","No"
"24","","End of Set 3","","","","No"
"25","","Teen","Sleep is noise","","","Yes"
"26","","Carte Le Bon","Puts me work","","","No"
"27","","Blessed Feathers","Stringing Nettle","","","No"
"28","","Pajama People","Human","","","No"
"29","","End of Set 4","","","","No"
"31","","Matthew Dear","Her Fantasy","","","Yes"
"32","","End of playlist","","","","No"
