"Track #","album","artist","title","label","link","new"
"1","I Have Always Known You Before","Return To Forever","Earth Juice","","","No"
"2","Maggot Brain","Funkadelic","Maggot Brain","","","No"
"3","Anthology Vol. 3","The Beatles","Mother Nature's Son (2nd Take)","","","No"
"4","Duos","David Bowie and Massive Attack","Nature Boy","","","No"
"5","Head","The Monkees","Porpoise Song","","","No"
"6","Arzachel","Steve Hillage","Garden of Earthly Delights","","","No"
"7","Double Nickels on the Dime","Minutemen","Nature Without Man","","","No"
"8","Hair - Original Broadway Recording","Various Artists","Air","","","No"
"9","Fire, Water, Earth & Air","Jane","Fire, Water, Earth and Air","","","No"
"10","Holy Mountain","Sleep","Aquarian","","","No"
"11","Lou Reed","Lou Reed","Ocean","","","No"
"12","Earthly Paradise","Epidaurus","Actions and Reactions","","","No"
"13","The Bride Stripped Bare","Bryan Ferry","This Island Earth","","","No"
"14","Freedom of Choice","DEVO","Planet Earth","","","No"
"15","Best of","Fad Gadget","Back to Nature","","","No"
"16","Twelve Point Buck","Killdozer","Man Vs. Nature","","","No"
"17","Propoganda","Sparks","Never Turn Your Back on Mother Earth","","","No"
"18","Uncle Meat","Frank Zappa & The Mothers","Nine Types of Industrial Pollution","","","No"
"19","Peel Sessions","Slits","Earthbeat-Wedding Song","","","No"
"20","Hollywood Dream","Thunderclap Newman","Something in the Air","","","No"
"21","Garage Beat '66, Volume 3: Feeling Zero...","Music Machine","Mother Nature / Father Earth","","","No"
"22","Our Will Be Done (Compilation)","The Crucifucks","Earth By Invitation Only","","","No"
"23","A Beard of Stars","Tyrannosaurus Rex","Woodland Bop","","","No"
"24","Psychedelic Archaeology Volume 1","The Chosen Few","The Earth Above, The Sky Below","","","No"
"25","Bone Machine","Tom Waits","The Earth Died Screaming","","","No"
"26","Dreamtime Return","Steve Roach","Australian Dawn - The Quiet Earth Cries Inside","","","No"
"27","After the Gold Rush","Neil Young","After the Gold Rush","","","No"
