"Track #","album","artist","title","label","link","new"
"1","","Watty Burnett","Primitive Reggae","","","Yes"
"2","","the Twisters","Going, Goin' Gone","","","No"
"3","","Trent Dabbs","Hoping For Home","","","No"
"4","","Radical Face","Welcome Home","","","No"
"5","","Brent Bourgeois & Julian Lennon","The High Road","","","Yes"
"6","","Juliana Theory","the Final Song","","","No"
"7","","Tonic Sol-Fa","Just One Of Those Days","","","No"
"8","","Billie Holliday","Yesterdays","","","No"
"9","","Emmylou Harris","One Of These Days","","","No"
"10","","the Beatles","Eight Days A Week","","","No"
"11","","Dream Academy","Life In A Northern Town","","","No"
"12","","David Brighton","Feel Like Crying","","","No"
"13","","the Civil Wars","Barton Hollow","","","No"
"14","","The War On Drugs","Eyes To the Wind","","","Yes"
"15","","Zara McFarlane","Police & Thieves","","","Yes"
"16","","Joy Ike","Time","","","No"
"17","","Josh Garrels","Ulysses","","","No"
"18","","Moody Blues","Isn't Life Strange (original version)","","","No"
"19","","Iona UK feat. Frank vanEssen","Ruach","","","No"
"20","","Eric Whitacre","Oculi Omnium","","","No"
"21","","Dum Dum Girls","Too True To Be Good","","","No"
"22","","Nenah Cherry","Weightless","","","Yes"
"23","","Regina Spektor","All the Rowboats","","","No"
"24","","Bobby Womack","If There Wasn't Something There","","","No"
"25","","Troy Bronsink","Kindle","","","No"
"26","","Simon & Garfunkel","Only Living Boy In NY (unused 'single mix')","","","No"
"27","","Jocelyn Smith","Honest Song","","","No"
"28","","the Manhattans","Shining Star","","","No"
"29","","Sam Smith","Stay With Me","","","Yes"
"30","","Renaissance","Golden Thread","","","No"
"31","","Aretha Franklin","Daydreaming","","","No"
"32","","U2","A Sort Of Homecoming","","","No"
"33","","Sharon Jones & the Dap-Kings","Without A Heart","","","No"
"34","","It's A Beautiful Day","White Bird","","","No"
"35","","Alan Parsons Project","Vulture Culture","","","No"
"36","","Dizzy Gillespie","Jessica's Day","","","No"
"37","","Al Green","Love And Happiness","","","No"
