"Track #","album","artist","title","label","link","new"
"1","The Pieces","Drylight","Great Apes","","","Yes"
"2","23","Blonde Redhead","Spring And By Summer Fall","","","No"
"3","Self-titled","American Football","But The Regrets Are Killing Me","","","No"
"4","Field Manual","Chris Walla","Geometry & C.","","","No"
"5","Rock Creek","Capitol City Dusters","Reason","","","No"
"6","Hysterical","Clap Your Hands Say Yeah","Into Your Alien Arms","","","No"
"7","Keep It Like A Secret","Built To Spill","Carry The Zero","","","No"
"8","We Should Have Never Lived...","Chin Up Chin Up","I Hope For Tumbleweeds","","","No"
"9","Peregrine","The Appleseed Cast","February","","","No"
"10","Neck Of The Woods","Silversun Pickups","Make Believe","","","Yes"
"11","Bloodless Coup","Bell X1","Velcro","","","No"
"12","Neon Golden","The Notwist","Pilot","","","No"
"13","The Cloudbusting EP","Anthem In","The Boy Is On My Side","","","No"
"14","Like A Fire Without A Sound","Should","Turned Tables","","","Yes"
"15","Possibilities And Maybes","The Casket Lottery","Red House","","","No"
"16","In A Safe Place","The Album Leaf","Over The Pond","","","No"
"17","Three Fact Finder","Engineers","Sometimes I Realise","","","No"
"18","Future This","The Big Pink","Hit The Ground (Superman)","","","No"
"19","Hannah","The Age Of Rockets","Avada Kedavra","","","No"
"20","Designing For A Nervous Breakdown","The Anniversary","Perfectly","","","No"
"21","Departures And Landfalls","Boys Life","Fire Engine Red","","","No"
"22","No One Can Ever Know","The Twilight Sad","Another Bed","","","Yes"
"23","Girls Come Too","Still Life Still","Danse Cave","","","No"
"24","The Heart Of The Nightlife","Kisses","Kisses","","","No"
"25","Miami","The Go Find","Over The Edge","","","No"
"26","Me. Me. Me.","Air Miami","Special Angel","","","No"
