"Track #","album","artist","title","label","link","new"
"1","Do Whatever You Want All The Time","Ponytail","Flabbermouse","","","Yes"
"2","Do Whatever You Want All The Time","Ponytail","Honey Touches","","","Yes"
"3","Gimme Some","Peter Bjorn and John","Down Like Me","","","Yes"
"4","Michel Poiccard","Death Set","We Are Going Anywhere Man","","","Yes"
"5","Don't Say We Didn't Warn You","Does It Offend You, Yeah?","John Hvat","","","Yes"
"6","Zonoscope","Cut Copy","Take Me Over","","","Yes"
"7","Summer Friends","Junk Culture","Blissed Out","","","Yes"
"8","A Night At The Ritz","Office","If You Don't Know By Now","","","No"
"9","Life Fantastic","Man Man","Life Fantastic","","","Yes"
"10","Explicit Pictures","We Are Enfant Terrible","Because Of The bees","","","Yes"
"11","Electronic Fences EP","Computer Magic","Running","","","Yes"
"12","Belong","Pains Of Being Pure At Heart","Girl  of 1,000 Dreams","","","Yes"
"13","Colour Trip","Ringo Death Starr","Never Drive","","","Yes"
"14","rachel Goodrich","Rachel Goodrich","Na Na Na","","","Yes"
"15","","Gang Gang Dance","Mindkilla","","","Yes"
"16","Wondervisions","Delicate Steve","Wondervisions","","","Yes"
"17","","Interpol","Try It On (Salem mix)","","","Yes"
"18","New Brigade","Iceage","White Rune","","","Yes"
"19","It's A Bit Complicated","Art Brut","People In Love","","","No"
"20","Charlatans At the Golden Gate","Tristen","Tadpole","","","Yes"
"21","Made The Harbor","Mountain Man","Buffalo","","","No"
"22","Mind Bokeh","Bibio","Artists' Valley","","","Yes"
"23","","Juana Molina vs. Kasali Allstars","","","","Yes"
"24","","EY3 vs Konono no 1","","","","Yes"
"25","Proper Eats","We Like Cats","Track 5","","","No"
"26","Infinte Music of...","French Horn Rebellion","Running Through The Wild","","","Yes"
"27","","WIN WIN","track 3","","","Yes"
"28","Dos Amigos Una Fiesta!","Two Man Gentlemen Band","Franklin Pierce","","","No"
"29","Wounded Rhymes","Lykke Li","Get Some","","","Yes"
"30","This Happening EP","Is/Is","Eating Hourglasses","","","Yes"
"31","S/T II","Akron/Family","So It Goes","","","Yes"
"32","Eureka","Mother Mother","Calm Me Down","","","Yes"
"33","Tre3s","Chikita Violenta","The Monster","","","Yes"
"34","LTD Form","Silk Flowers","Small Fortune","","","Yes"
"35","","Beats Antique","I Got...","","","No"
"36","We Can Do Anything We Want","Ponytail","Left This World","","","Yes"
"37","Deerhoof vs. Evil","Deerhoof","The Merry Barracks","","","Yes"
"38","Wondervisions","Delicate Steve","Sugar Splash","","","Yes"
"39","We're New Here","Gil Scott Heron & Jamie XX","Home","","","Yes"
"40","Michel Poiccard","The Death Set","A Problem Is A Problem It Don't Matter Where You From","","","Yes"
"41","Port Entropy","Shugo Tokumaru","Lahaha","","","Yes"
