"Track #","album","artist","title","label","link","new"
"1","Manual","The Karmic Repair Company","Prelude To Peace/Peace","","","No"
"2","Emerge","Dog Society","Salt","","","Yes"
"3","Seconds Out","Genesis","Squonk/Carpet Crawlers","","","Yes"
"4","Emerson, Lake ,&palmer","Emerson, Lake , & Palmer","Tank","","","No"
"5","Prologe","Renaissance","Prologe","","","No"
"6","DRAMA","Yes","WhiteCar/Does It Really Happen","","","No"
"7","WUSB","Phil Barr Trio","Lady Be Good","","","Yes"
"8","","Phil Barr","Along Came Betty","","","Yes"
"9","","Phil Barr Trio","Along Came Betty","","","Yes"
"10","","Phil Barr","Sweet Georgia Brown","","","Yes"
"11","","Phil Barr Trio","Sweet Georgia Brown","","","Yes"
"12","Live W/Caroline Cutroneo","Mara Levine w/Gathering Time","Leaves That Are Green","","","Yes"
"13","California Kid","Circe Link","Tiger Swamii","","","Yes"
"14","California Kid","Circe Link","Traffic Jam","","","Yes"
"15","One Drop Of Poison","Circe Link","LIfe's A Bitch","","","Yes"
"16","","Lords Of Mercy","Paralyzed","","","Yes"
"17","Monumental","Temple Of Lies","King In My Car","","","Yes"
"18","Down To Earth","Nektar","That's Life","","","Yes"
