"Track #","album","artist","title","label","link","new"
"1","","susumu hirasawa","niwashi king","","","No"
"2","","desireless","voyage voyage","","","No"
"3","","billy idol","dancing with myself","","","No"
"4","","yellow magic orchestra","absolute ego dance","","","No"
"5","","casiopea カシオペア","tears of the star","","","No"
"6","","miki matsubara","stay with me","","","No"
"7","","exightly","plastic love mashup (paramore, mariya takeuchi, adele, blondie)","","","No"
"8","","retus","plastic love (michael jackson remix)","","","No"
"9","","jordan rudess","caruso - healing thoughts to italy and the world","","","No"
"10","","jimi hendrix","voodoo child","","","No"
"11","","jun fukamachi","ave maria","","","No"
"12","","kyosuke himuro","embrace the soul 魂を抱いてくれ","","","No"
"13","lost themes","john carpenter","obsidian","","","No"
"14","","","abyss","","","No"
"15","zombi 2","fabio frizzi","main theme","","","No"
"16","terminator","brad fiedel","i'll be back / police station & escape","","","No"
"17","","jerry goldsmith","the dream","","","No"
"18","final fantasy vii","nobuo uematsu","underneath the rotting pizza","","","No"
"19","","choir boy","complainer","","","Yes"
"20","","john maus","my whole world's coming apart","","","No"
"21","","drab majesty","out of sequence","","","No"
"22","","lebanon hanover","babes of the 80s","","","No"
"23","","молчат дома","дома молчат (live)","","","No"
"24","","the midnight","nocturnal","","","No"
"25","only god forgives","cliff martinez","wanna fight","","","No"
"26","","","ladies close your eyes","","","No"
"27","","covet","falkor","","","No"
