"Track #","album","artist","title","label","link","new"
"1","Tim Maia 1973","Tim Maia","Gostava Tanto De Você","","","No"
"2","Clube Da Esquina","Lô Borges","O Trem Azul","","","No"
"3","Luz","Djavan, Stevie Wonder","Samurai (feat. Stevie Wonder)","","","No"
"4","Rita Lee","Rita Lee, Roberto De Carvalho","Lança Perfume","","","No"
"5","Despertar","Guilherme Arantes","Cheia de Charme","","","No"
"6","Elis Regina","Elis Regina","O Medo De Amar É O Medo De Ser Livre","","","No"
"7","Musica para Churrasco","Seu Jorge","Amiga da Minha Mulher","","","No"
"8","De Volta Ao Começo","Gonzaguinha","E Vamos à Luta","","","No"
"9","Gal Costa","Gal Costa, Caetano Veloso","Baby","","","No"
"10","Marisa Monte MM (Ao Vivo)","Marisa Monte","Bem Que Se Quis - Ao Vivo","","","No"
"11","Fullgás","Marina Lima","Fullgás","","","No"
"12","Um banda um","Gilberto Gil","Drão","","","No"
"13","Geração Pop","Baby Do Brasil","Menino do Rio","","","No"
