"Track #","album","artist","title","label","link","new"
"1","","Charles Lloyd & The Marvels w Lucinda Williams","We've Come Too Far To Turn Around","","","Yes"
"2","","I Think You're Awesome","Spring","","","No"
"3","","the Stylistics","You Make Me Feel Brand-New","","","No"
"4","","the Supremes","I Want A Guy","","","No"
"4","","Joy Ike","Ever Stay","","","No"
"6","","Daniel Deitrich","Hymn for the 81% (Demo)","","","No"
"7","","Deitrick Haddon","I Can't Breathe","","","Yes"
"8","","Johnny & the Mongrels","Music Man","","","Yes"
"9","","Keaggy & Lanier","Don't Want to Hold Your Hand (parody)","","","Yes"
"10","","Bob Dylan","My Own Version of You","","","Yes"
"11","","Carly Taich","Anatomy Of An Illusion","","","Yes"
"12","","Neil Young","Separate Ways","","","Yes"
"13","","Jan Krist","Neon Mary","","","Yes"
"14","","Jewel ft Lindsey Stirling","Grateful","","","Yes"
"15","","Jack's Waterfall","27 Reasons","","","Yes"
"16","","Brooke Annibale","Patience (stripped)","","","Yes"
"17","","Ali Gatie","If I Fall In Love","","","Yes"
"18","","Nat King Cole Trio","Somebody Loves Me","","","No"
"19","","Ron Sexsmith","Morning Town","","","Yes"
"20","","the Temptations","Check Yourself","","","No"
"21","","the Supremes","Let Me Go the Right Way","","","No"
"22","","Irma Thomas","These Four Walls","","","No"
"23","","the Weavers","Around the World","","","No"
"24","","Billie Eilish","my future","","","Yes"
"25","","Stevie Wonder","Did I Hear You Say You Love me","","","No"
"26","","T Bone Burnett","Welcome Home Mr Lewis","","","No"
"27","","the Choir","Sad Face (album ver.)","","","No"
"28","","Kat Riggins","Cry Out","","","Yes"
"29","","Ella Fitzgerald","Ill Wind (You're Blowin' Me No Good)","","","No"
"30","``````````````````","-------------------","----6-7pm","","","No"
"31","","Django Reinhardt","Brick Top","","","No"
"32","","Machito & his Afro-Cubans","Asia Minor","","","No"
"33","","Mills Brothers","You Tell Me Your Dream","","","No"
"34","","Sons Of the Pioneers","Cowboy Camp Meetin'","","","No"
"35","","Buz Butler","Mule Train","","","No"
"36","","Lionel Hampton","Three Minutes on 52nd Street","","","No"
"37","","Red Prysock","Red's Blues","","","No"
"38","","John Lee Hooker","Alberta","","","No"
"39","","Miles Davis","Jeru","","","No"
"40","","Bud Powell","Un Poco Loco","","","No"
"41","","Stuart Hamblen","(Remember Me) I'm the One Who Loves You","","","No"
"42","","Lefty Frizzell","I Love You A Thousand Ways","","","No"
"43","","Dinah Washington","Cold Cold Heart","","","No"
"44","","Tony Bennett","Cold Cold Heart","","","No"
"45","","BB King","Three O'Clock Blues","","","No"
"46","","the Treniers","It Rocks! It Rolls! It Swings! It Jumps!","","","No"
"47","","Fats Domino","Don't You Lie to Me","","","No"
