"Track #","album","artist","title","label","link","new"
"1","Signature","Sam Taylor","Rockyoaseofe","","http://www.mysapce.com/sambluzmantaylor","No"
"2","Keepin On","Albert Castiglia","Closing Time","","http://www.albertcastiglia.com","Yes"
"3","Right on Time","Little Buster","I've Been Watching you","","http://www.pipeline.com/~novablues/buster/","No"
"4","in our Time","Snowy White","woman Across the River","","http://www.snowywhite.com/","Yes"
"5","I will Not Go Quietly","JP Blues Band","Love Her with a Feeling","","http://www.jpblues.com","Yes"
"6","Grand Slam","magic Slim","Rough Dried Woman","","http://www.magicslimblues.com/","No"
"7","Single","F n G","Man off the Rack","","","No"
"8","Single","Devon Allman","Salvation","","http://www.myspace.com/honeytribe","No"
"9","I will Not Go Quietly","JP Blues Band","When I'm Bored","","http://www.jpblues.com","Yes"
"10","Tex Golden Nugget","Hosea Hargrove","Love my Life","","http://www.myspace.com/hoseahargrove","Yes"
"11","you can Always Turn around","Lucky Peterson","Atonement","","http://www.luckypeterson.com","Yes"
"12","Ultimate collection","Freddy King","Woman Across the River","","http://www.freddiekingsite.com/","No"
"13","Ten Till Midnight","sean Chambers","In the Winter time","","http://www.seanchambers.com","Yes"
"14","Roots 52","nasty Ned","Nothing Else Taste that way","","http://www.myspace.com/americanroots","Yes"
"15","Welcome Home","Caroline Aiken","Everything can Change","","http://www.carolineaiken.com","Yes"
"16","Reckless","Luther Allison","There comes A time","","http://luther-allison.com","No"
"17","Black Rock","Joe Bonamassa","Blue and Evil","","http://www.joebonamassa.com","Yes"
"18","Take me withcha","Ronnie Baker Brooks","It Takes a Smart Man to Play dumb","","http://www.ronniebakerbrooks.com","No"
"19","I will Not Go Quietly","Jp Blues Band","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"20","Live","stanton Anderson","Knocking on Heavens Door","","","No"
