"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","Faded Love","","","No"
"2","","Hank Williams","Move It on Over","","","No"
"3","","Hank Snow","I'm Movin' On","","","No"
"4","","Charlie Walker","Pick Me Up on Your Way Down","","","No"
"5","","Patsy Cline","Pick Me Up on Your Way Down","","","No"
"6","","Conway Twitty","Blue Eyes Crying in the Rain","","","No"
"7","","Freddy Fender","Before the Next Teardrop Falls","","","No"
"8","","Tracy Nelson","I'm So Lonesome I Could Cry","","","No"
"9","","Jessie Colter","I'm Looking for Blue Eyes","","","No"
"10","","Tanya Tucker","The Jamestown Ferry","","","No"
"11","","Dolly Parton","Lonely Comin' Down","","","No"
"12","","Carlene Carter","Too Drunk (To Remember)","","","No"
"13","","Gene Watson","Love in the Hot Afternoon","","","No"
"14","","Townes Van Zandt","Tecumseh Valley","","","No"
"15","","Mickey Newbury","San Francisco Mabel Joy","","","No"
"16","","Bob Dylan","Tonight I'll Be Staying Here With You","","","No"
"17","","Hoyt Axton","Lay Lady Lay","","","No"
"18","","Jimmy LaFave","Tomorrow is a Long Time","","","Yes"
"19","","Johnny Cash","Bird on a Wire","","","No"
"20","","Roseanne Cash","500 Miles","","","No"
"21","","The Statler Brothers","Sheandoah","","","No"
"22","","John Fulbright","All the Time in the World","","","Yes"
"23","","Kasey Chambers","Too Long in the Wasteland","","","No"
"24","","Steve Earle","Copperhead Road","","","No"
"25","","Kerry Kearney & Maria Fairchild","Mississippi","","","No"
"26","","Bob Dylan","Mississippi","","","No"
"27","","Grateful Dead","New Speedway Boogie","","","Yes"
"28","","Bad Plus","Seven Minute Mind","","","Yes"
