"Track #","album","artist","title","label","link","new"
"1","A trick of the tail","Genesis","Dance on a volcano","","","No"
"2","A trick of the Tail","Genesis","Entangled","","","No"
"3","Censored","Led  Zeppelin","Round and round","","","No"
"4","Censored","Led Zeppelin","The Girl I l Love","","","No"
"5","Autumn Stone","Small Faces","Here Come the Nice","","","No"
"6","Autumn Stone","Small Faces","Autumn Stone","","","No"
"7","Bridge of Sighs","Robin Trower","The Fool and Me","","","No"
"8","Pandoras Box","Procol Harum","Conquistador","","","No"
"9","Pandoras Box","Procol Harum","Whiter Shade of Pale","","","No"
"10","Help!","The Beatles","Its only Love","","","No"
"11","Yellow Submarine","The Beatles","Hey Bulldog","","","No"
"12","Ziggy Stardust","David Bowie","Starman","","","No"
"13","Trilogy","ELP","From the beginning","","","No"
"14","Brain Salad Surgery","ELP","Still ....You turn me on","","","No"
"15","","Guess Who","Undun","","","No"
"16","Between the Buttons","Rolling Stones","Complicated","","","No"
"17","","Rolling Stones","2000 Light years from Home","","","No"
"18","Skylarking","XTC","Sacrificial BOnfire","","","No"
"19","Shoot out the Fantasy Factory","Traffic","Shoot out the Fantasy factory","","","No"
"20","Who's Missing","The Who","Heaven and Hell","","","No"
"21","Live at Leeds","The Who","A Quick One He's Away","","","No"
"22","Idelwile South","Allman Brothers","Revival","","","No"
"23","Bookends","Simon & Garfunkle","Save the life of my child","","","No"
"24","Bookends","Simon & Garfunkle","Fakin' It","","","No"
"25","Abraxis","Santana","Black Magic Woman","","","No"
"26","Abraxis","Santana","Oye Como Va","","","No"
"27","Atom Heart Mother","Pink Floyd","Summer '68","","","No"
"28","Exodus","Bob Marley","Jamming","","","No"
"29","Permanent Waves","Rush","Natural Science","","","No"
"30","Marbles","Marillion","Your Gone","","","No"
"31","Wheels of Fire","Cream","Deserted Cities of the Heart","","","No"
"32","They only come out at night","Edgar Winter","Frankenstien","","","No"
"33","Minnesota Blues","Led Zeppelin","Minnesota Blues","","","No"
"34","","Led Zeppelin","Baby I don't care","","","No"
"35","Rock and Roll Sessions","John Lennon","Here we go again","","","No"
"36","After the remember","John Lennon","Power to the People","","","No"
"37","Rock On","Humble Pie","Shine on","","","No"
"38","Alone and together","Dave Mason","Only you know and I know","","","No"
