"Track #","album","artist","title","label","link","new"
"1","Songs Of Our  Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Like The Willow Tree","Atwater & Donnelly","Love And Freedom","","","No"
"3","Outshine The Sun","The Foghorn String Band","By The River","","","Yes"
"4","A Christmas Spanking","Asylum Street Spankers Present:","Rednosed Reindeer BluesGarris","","","No"
"5","A Prairie Home Christmas","Garrison Keillor","You've Got To Shop For Christmas Presents","","","No"
"6","Shiver Into Spark","Otter Creek","Morning Has Broken","","","Yes"
"7","Majesty and Magic","Robin Bullock","Prelude From Cello Suite # 1 In G Major (Bach)","","","Yes"
"8","Shine","Bluegras Gospel Project","Far Banks Of Jordan","","","Yes"
"9","Eye Of The Zombie","John Fogerty","Violence Is Golden","","","No"
"10","The North Star Grassman And The Ravens","Sandy Denny","John The Gun","","","No"
"11","The Essential Johnny Cash","Johnny Cash","Don't Take Your Guns To Town","","","No"
"12","Blue Clouds","Elizabeth Mitchell & You Are My Flower","Blue Clouds","","","Yes"
"13","Heart Of The Country","Chris Brashear","A Little Picture","","","Yes"
"14","Mercy for the Dispossessed","Geoff Bartley","How Can I Keep From Singing","","","Yes"
"15","American Noel","Dave Carter & Tracy Grammer","American Noel","","","No"
"16","A Putamayo Christmas","John Gorka","Christmas Bells","","","No"
"17","A Tapestry of Carols","Maddy Prior and The Carnival Band","God Rest Ye Merry Gentlemen","","","No"
"18","Christmas Island","Leon Redbone","White Christmas","","","No"
"19","Mr. Diddie Wah Diddie","Randy Kaplan","Diddie Wah Diddie","","","Yes"
"20","Mr Diddie Wah Diddie","Randy Kaplan","Down In Arkansas","","","Yes"
"21","A Holiday Celebration","Peter Paul And Mary","The Friendly Beasts","","","No"
"22","A Very Special Acoustic   Christmas","Sam Bush","Let It Snow, Let It Snow, Let It Snow","","","No"
"23","Avery Slambovian Christmas","Gandalf Murphy & the Slambovian Circus of Dreams","Winter Wonderland","","","No"
"24","Old Tome Country Christmas","Old Time Country Christmas","Angels We Have Heard On High","","","No"
"25","Christmas Island","Leon Redbone(W. Dr. John)","Frosty The Snowman","","","No"
"26","Christmas Island","Jimmy Buffett","Up On A House Top","","","No"
"27","AChristmas Spanking","Asylum Street Spankers Present:","Linus And Lucy","","","No"
