"Track #","album","artist","title","label","link","new"
"1","water in time & space","susumu hirasawa","haldyn hotel","","","No"
"2","","","venus","","","No"
"3","berserk","","earth","","","No"
"4","","p-model","speed tube","","","No"
"5","psychopomp","japanese breakfast","in heaven","","","No"
"6","","","the woman that loves you","","","No"
"7","geidi primes","grimes","rosa","","","No"
"8","","","avi","","","No"
"9","","","zoal, face dancer","","","No"
"10","","lily chou-chou","tobenai tsubasa","","","No"
"11","","fushitsusha","俺の分け前 [ my share ]","","","No"
"12","","","中心の決意 I [ central determination i ]","","","No"
"13","","","中心の決意 II [ central determination ii ]","","","No"
"14","faust symphony","franz liszt","faust","","","No"
"15","","","gretchen","","","No"
"16","","","mephistopheles","","","No"
"17","","keiji haino","ここ [ here ]","","","No"
"18","","charlie invictus","ferryman's lullaby / pathless lark","","","Yes"
"19","","","walden 3","","","Yes"
"20","","patti rudisill / paula bressman","sheik's theme ( koji kondo )","","","No"
