"Track #","album","artist","title","label","link","new"
"1","John Peel Tribute","Shellac","The End Of Radio","","","No"
"2","Sunwatchers","Sunwatchers","For Sonny","Castleface","","Yes"
"3","No Game to Play","White Hills","Flooded with Inconsistencies","300mics (Reissue)","","Yes"
"4","","your dj speaks","","","","No"
"5","Strange Days","Wolf Eyes","Strange","Self-Released","","Yes"
"6","Loaded: Re-Loaded 45th Anniversary Edition","Velvet underground","New Age/Beginning to See the Light","","","Yes"
"7","Wise Ol' Man","The Fall","Facebook Troll/No Xmas For John Quays","Cherry Red","","Yes"
"8","Always Heavenly: The Paris Sisters Anthology","The Paris Sisters","Together","Ace","","Yes"
"9","For How Much Longer Do We Tolerate Mass Murder?","The Pop Group","Forces Of Oppression","Freaks R Us (Reissue)","","Yes"
"10","","your dj speaks","","","","No"
"11","Good Copy Bad Copy","The Moody Wallen Band","Untitled","","http://mastermusiciansofportjefferson.blogspot.com","No"
"12","","your dj speaks","","","","No"
"13","Born Too Late","Saint Vitus","That Lost Feeling","SST","","No"
"14","Grief's Infernal Flower","Windhand","Hesperus","Relapse","","No"
"15","Blue Velvet Revisited","Tuxedmoon & Cult With no Name","Now","Crammed discs","","Yes"
"16","","your dj speaks","","","","No"
"17","Destroy","Blueblack","Branches Broke","?????","https://www.facebook.com/blueblacknoise/","Yes"
"18","The Catastrophist","Tortoise","Rock On","Thrill jockey","","Yes"
"19","Jesu/Sun Kill Moon","Jesu/Sun Kill Moon","America's Most Wanted Mark Kozelek And John Dillinger","Roughe Trade","","Yes"
"20","Eraser Stargazer","Guerilla Toss","Doll Face on the Calico Highway","DFA","","Yes"
"21","Al Zman Saib","Fadoul","Sid Redad","Habibi Funk Records","","No"
"22","The Columbia Years 1968-1969","Betty Davis","Hangin' Out","Light in the Attic","","Yes"
