"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Kicking Against The Pricks","Nick Cave & The Bad Seeds with PJ Harvey","By he Time I Get To Phoenix","","","No"
"3","Three Willow Park (Electronic Music from Inner Space 1961-1971)","Raymond Scott","Dorothea","","","Yes"
"4","Complete Ork Records Singles","Television","Little Johnny Jewel (Pts 1 & 2)","","","No"
"5","Complete Ork Records Singles","Alex Chilton","Free Again","","","No"
"6","Complete Ork Records Singles","The Feelies","Fa Ce La","","","No"
"7","","Sly & The Revolutionaries","Rizla","","","No"
"8","The Art Of The Theremin","Clara Rockmore","Vocalise","","","No"
"9","","Derrick Morgan","No Raise No Praise","","","No"
"10","","Jennifer Warnes","Right Time Of The Night","","","No"
"11","Complete Ork Records Singles","Alex Chilton","The Singer Not The Song","","","No"
"12","Complete Ork Records Singles","Cheetah Chrome","Take Me Home","","","No"
"13","","Baldhead Growler","The Sausage","","","No"
"14","Lounge-A-Palooza","Glen Campbell & Michelle Shocked with the Texas Tornados","Wichita Lineman","","","No"
"15","Complete Ork Records Singles","Mick Farren & The New Wave","Lot Johnny","","","No"
"16","","Double Naught Spy Car","San Paku Pass","","","No"
"17","MOOF","Double Naught Spy Car","Tale Of The Comet","","","Yes"
"18","MOOF","Double Naught Spy Car","Criminal Luminosity","","","Yes"
"19","MOOF","Double Naught Spy Car","Hairsuit","","","Yes"
"20","MOOF","Double Naught Spy Car","Peaches Sans Herbs","","","Yes"
"21","MOOF","Double Naught Spy Car","Rhymes of Chimney","","","Yes"
"22","MOOF","Double Naught Spy Car","Men Without Steel","","","Yes"
"23","MOOF","Double Naught Spy Car","Marginalia","","","Yes"
"24","MOOF","Double Naught Spy Car","Jupiter Sunspot","","","Yes"
"25","MOOF","Double Naught Spy Car","The Hesher Variation","","","Yes"
"26","MOOF","Double Naught Spy Car","Loose Cannons In Tight Quarters","","","Yes"
"27","MOOF","Double Naught Spy Car","Prelude To Murmuration","","","Yes"
"28","MOOF","Double Naught Spy Car","Like Standing Water","","","Yes"
"29","MOOF","Double Naught Spy Car","Unravelled Bolero (Bonus)","","","Yes"
"30","Finn's Revolution exclusive","Interview with Paul Lacques of Double Naught Spy Car","","","http://doublenaughtspycar.com","No"
"31","live at Ten 10 Studios, LIC NY 031712","Pat Irwin & J. Walter Hawkes","Ghost Riders In The Sky","","","No"
"32","","Sly & The Family Stone","Thank You For Talking' To Me Africa","","","No"
"33","Complete Ork Records Singles","Peter Holsapple","Bg Black Truck","","","No"
"34","Music From The Ether","Lydia Kavina","Improvisation","","","No"
"35","Complete Ork Records Singles","Prix","Girl","","","No"
"36","Complete Ork Records Singles","The Revelons","The Way (You Touch My Hand)","","","No"
"37","The Day The Earth Stood Still Soundtrack","Bernard Hermann","Prelude/Outer Space/Radar","","","No"
"38","Complete Ork Records Singles","Richard Lloyd","Get Off My Cloud","","","No"
"39","Complete Ork Records Singles","Lester Bangs & The Delinquents","Let It Blurt","","","No"
"40","Combat Rock","The Clash","Innoculated City","","","No"
