"Track #","album","artist","title","label","link","new"
"1","","Bob Marley and the Wailers","Rebel Music (3 O'Clock Road Block) Live at the Rainbow Room 1977","","","Yes"
"2","","Arkaingelle","Dat I Am","","","Yes"
"3","","Beres Hammond","Call To Duty","","","Yes"
"4","","Joggo","Why It Doesn't Matter To You","","","Yes"
"5","","Akae Beka, Chronixx","Black Carbon","","","Yes"
"6","","Sycorah","Man Is Just A Man","","","Yes"
"7","","Ginger Roots, Mykal Rose","Truth And Lies","","","Yes"
"8","","Tarrus Riley","Healing","","","Yes"
"9","","Toots & The Maytals","Warning Warning","","","Yes"
"10","","Darrio, Kenny Smyth, Tamarley","Happy To Be Alive","","","No"
"11","","Kenny Smyth","Ghetto Soldiers","","","No"
"12","","Kenny Smyth","Lie","","","No"
"13","","Kenny Smyth","Real Love","","","Yes"
"14","","Kenny Smyth","Magic","","","No"
"15","","Kenny Smyth","Royal Queen","","","No"
"16","","Kenny Smyth","Genuine & Real","","","No"
"17","","Kenny Smyth","Life Don't Easy","","","Yes"
"18","","Aswad","Truth","","","No"
"19","","Kenny Smyth","(Live Phone Reasoning)","","","No"
"20","","Kenny Smyth","Tell You The Truth","","","No"
