"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Carnivale Electronicos","Galactic","Hey Na Na","Anti","","Yes"
"3","and The Love Revival Revolution Orchestra","Brother Joscephus","Bon Temps Roulez","Righteous Enough","","Yes"
"4","Use Me","David Bromberg","Tongue","Appleseed Muisc","","No"
"5","Oasis Blues  X#2","Coco Robicheauz","Revelator","Oasis","","No"
"6","LIve At NOJHF 2009","Anders Osborne","Heading Down to Acapoco","","","No"
"7","LIve At NOJHF 2009","Anders Osborne","I'm Coming Down","","","No"
"8","LIve At NOJHF 2009","Anders Osborne","Echo Of My Sins","","","No"
"9","I'll Take You There","Staples Singers","I'll Take You There","","","No"
"10","","Theme From Northern Expousre","","","","No"
"11","Greatest Hits","Mamas And Papas","Dream A Little Dream Of Me","MCA","","No"
"12","Road Trips Filmore East 5.5.70","Grateful Dead","I Know You Rider","Grateful Dead Productions","","No"
"13","Road Trips Filmore East 5.5.70","Grateful Dead","Cold Jordan","Grateful Dead Productions","","No"
"14","Road Trips Filmore East 5.5.70","Grateful Dead","Cumberland","Grateful Dead Productions","","No"
"15","Frune","Frank Celenza","Crazy and Mean","","","No"
"16","Frune","Frank Celenza","Shoezy Suisie","","","No"
"17","Frune","Frank Celenza","Corporate Slave","","","No"
"18","Jet Set","Los Straitjackets","Crime Scene","Yep Roc","","No"
"19","Jet Set","Los Straitjackets","Yeah Yeah YEah","","","No"
