"Track #","album","artist","title","label","link","new"
"1","7""","Eddie & the Flatheads","Record Hop","Tail","","No"
"2","All Messed Up","Bloodshot Bill","Kerry Lee","Hog Maw","","Yes"
"3","Racin' And Rockin'","Slapbacks","All I Wanna Do","Rhythm Bomb","","Yes"
"4","7""","Tyvek","Hole In My Mind","Les Disques Steak","","Yes"
"5","7""","Screamin' Jay Hawkins","Person To Person","Okeh","","No"
"6","7""","Little Willie John","Leave My Kitten Alone","King","","No"
"7","Berry-Go-Round","Peter Berry & the Shake Set","Livin' Lovin' Wreck","Janson Plateproduksjon","","Yes"
"8","Everybody Need!","Neatbeats","Baby Let's Get Shake","Majestic Sound","","No"
"9","7""","Friar Tuck & his Merry Men","Peanut Butter","Sherwood Forest","","No"
"10","7""","5.6.7.8.'s","Great Balls Of Fire","Third Man","","Yes"
"11","Who's The Fool","Rockin' Lloyd Tripp & the Zipguns","Sittin' Here Waitin'","Rhythm Bomb","","No"
"12","7""","Jerry Byrne","Lights Out","Specialty","","No"
"13","The Story Of Our Life","Greyhounds","Mean Red Spider","Part","","No"
"14","Gnus Of Gnaverone","Wildebeests","I Remember You","Dirty Water","","Yes"
"15","Too Young To Be In Love","Hunx & his Punx","If You're Not Here (I Don't Know Where You Are)","Hardly Art","","Yes"
"16","s/t","Apache Dropout","Teenager","Family Vineyard","","Yes"
"17","Too Young To Be In Love","Hunx & his Punx","Lover's Lane","Hardly Art","","Yes"
"18","s/t","Les Olivensteins","Euthansie","Born Bad","","Yes"
"19","Alligator","Routes","I Never Learn","Dirty Water","","Yes"
"20","7""","BOB","The Things That You Do","Dumb/Rerun","","Yes"
"21","Aspirations","X","Simulated Lovers","X","","No"
"22","s/t","Predator","Choke","Douchemaster","","Yes"
"23","Cheap Talk","Useless Eaters","Mr. Oscillations","Tic Tac Totally","","Yes"
"24","7""","Skulls","Victims?","What","","No"
"25","Det Har Ar Inte New York","Baddat For Trubbel","Bara Inte Branog","Punks Only","","Yes"
"26","Welcome New Machine","High Tension Wires","Lose Face","Dirtnap","","Yes"
"27","7""","Devil Dogs","Can't Get Enough","Empty","","No"
"28","Bury Me In Drab","Drab Doo Riffs","Drives Me Crazy","no label","","Yes"
"29","s/t","B-Lines","Houseplants","Nominal","","Yes"
"30","7""","Telecommande","Panique Devant L'ecran","Leather Bar","","Yes"
"31","7""","GG King","Day Turns Into Night","Red Lounge","","Yes"
"32","7""","Eat","Communist Radio","Brain Transplant","","No"
"33","7""","Knifefight","Boredom","Arrght!","","Yes"
"34","7""","Rocks","Chaos","Point Blank","","No"
"35","7""","Harelip","Heads Off","Ken Rock","","Yes"
"36","7""","Shakey Aches","Junk Island","Pretty Bad","","Yes"
"37","First Blood","Nobunny","Ain't It A Shame","Goner","","No"
"38","It Still Rankles","Pheromoans","Soft Targets","Convulsive","","Yes"
"39","7""","Rough Kids","Going Blank","Rough","","Yes"
"40","Ken Rock","Spider Babies","Rock And Roll Rejects","Ken Rock","","Yes"
"41","s/t","Wrong Words","Say Goodbye","Trouble In Mind","","Yes"
"42","Shit Street","Pagans","Give Up","Crypt","","No"
"43","7""","Vomit Pigs","Useless Eater","Bad Wreckors","","No"
"44","333","A Frames","Afterbreath","SS","","No"
"45","7""","OBN III's","Do My Thing","Tic Tac Totally","","Yes"
"46","Tan Bajo","Davila 666","Patitas","In The Red","","Yes"
"47","7""","Wet Bags","All Bones","Ken Rock","","Yes"
"48","7""","Girls At Dawn","Back To You","Tic Tac Totally","","Yes"
"49","7""","Trent Fox & the Tenants","Mess Around","Kind Turkey","","Yes"
"50","The Passion Of The Pops","Bill Cosby & his White Puddin' Pops","Scream!","Krazy Punx/Haunted Horse","","Yes"
"51","7""","Spartan Dreggs","Forensic R&B","Damaged Goods","","Yes"
"52","demo","Achtungs","No Place To Stay","no label","","Yes"
"53","Still Stupid","Proto Idiot","Heroes And Villains","Red Lounge","","Yes"
"54","Disastro Garantito","Hollywood Sinners","I Wanna Be Your Man","Dirty Water","","Yes"
"55","7""","Maybe Baby","All I Got","Windian","","Yes"
"56","7""","Personal & the Pizzas","I Can Read","Gooc Entertainment","","No"
"57","7""","Real Numbers","Tear It In Two","Florida's Dying","","Yes"
"58","7""","Gaggers","Don't Care About You","Bowery/No Front Teeth","","Yes"
"59","s/t","Yolks","I Do What I Do","Randy","","No"
"60","7""","Louder","No Way","no label","","Yes"
"61","Living On The Heat","Firestarter","Beat Goes On","Mangrove","","No"
