"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Landfall","Laurie Anderson & Kronos Quartet","CNN Predicts A Monster Storm","","","Yes"
"3","My Way","Willie Nelson","One For My Baby (And One More For The Road)","","","No"
"4","From Memphis To New Orleans","Alex Chilton","B-A-B-Y","","","Yes"
"5","Sunshine Rock","Bob Mould","Sunshine Rock","","","Yes"
"6","Intolerance","Grant Hart","2541","","","No"
"7","Warehouse:  Songs and Stories","Husker Du","These Important Years","","","No"
"8","From Memphis To New Orleans","Alex Chilton","Underclass","","","Yes"
"9","You're The Man (single)","Marvin Gaye","You're The Man (Parts 1 & 2)","","","No"
"10","Drunk","Thundercat feat. Michael McDonald & Kenny Loggins","Show You The Way","","","No"
"15","Ocean Club '77","Alex Chilton","Wouldn't It Be Nice","","","Yes"
"16","","The Jam","To Be Someone","","","No"
"17","Songs From Robin Hood Lane","Alex Chilton","Don't Let The Sun Catch You Crying","","","Yes"
"18","Dirty","Sonic Youth","100%","","","No"
"19","Big Star Live On WLIR","Big Star","Motel Blues","","","Yes"
"20","Ocean Club '77","Alex Chilton","In The Street","","","Yes"
"21","Landfall","Laurie Anderson & Kronos Quartet","Wind Whistles Through The Dark City","","","Yes"
"22","Delta Mudslide Blues","Muddy Waters","Cold Weather Blues","","","No"
"23","Colors","Beck","Up All Night","","","No"
"24","Africa","Pharoah Sanders","You've Got To Have Freedom","","","No"
"25","Live On WLIR","Big Star","Oh My Soul","","","Yes"
"26","End Of The Century","The Ramones","Do You Remember Rock And Roll Radio","","","No"
"27","","The Clash","One Emotion","","","No"
