"Track #","album","artist","title","label","link","new"
"1","The View From The Side Of The Road |","Stuart Markus |","The View From The Side Of The Road |","","","No"
"2","There Is A Bright Side Somewhere |","Happy Traum |","There Is A Bright Side Somewhere |","","","No"
"3","There Is A Bright Side Somewhere |","Happy Traum |","New York Town |","","","No"
"4","There Is A Bright Side Somewhere |","Happy Traum |","Living With The Blues |","","","No"
"5","Listen To The Red Rock |","Gigi Love |","Dancing With The Beauty |","","","Yes"
"6","Listen To The Red Rock |","Leraine Horstmanshoff |","Desert Song |","","","Yes"
"7","Listen To The Red Rock |","Kate McCleod |","18 Holes On The Open Range |","","","Yes"
"8","Listen To The Red Rock |","Cosy Sheridan |","Red Rock |","","","Yes"
"9","Listen To The Red Rock |","Pixie & The Partygrass Boys |","The Long Hard Way |","","","Yes"
"10","Listen To The Red Rock |","Marv Hamilton |","Hayduke |","","","Yes"
"11","Listen To The Red Rock |","Meander Cat |","Meander Canyon |","","","Yes"
"12","Listen To The Red Rock |","Anke Summerville |","Stars At Noon |","","","Yes"
"13","Listen To The Red Rock |","Tyler Grant |","Desert Flatpicking |","","","Yes"
"14","Listen To The Red Rock |","Walkin' Jim Stoltz |","Down In The Blue |","","","Yes"
"15","National Parks Centennial Songs |","Gigi Love |","Shenandoah Blues |","","","No"
"16","Whispers From The Woods |","Gordon Thomas Ward |","Common Ground |","","","Yes"
"17","When Dreams End |","Christ St. John |","Lost Without Your Love |","","","Yes"
"18","Western Sun |","The Nell & Jim Band |","By Stars And Sunrise |","","","Yes"
