"Track #","album","artist","title","label","link","new"
"1","","The Como Brothers","Keep On Riding","","","Yes"
"2","","The Como Brothers","Never Should've Let You Go","","","Yes"
"3","","The Como Brothers","Lonely Heart","","","Yes"
"4","","Oracle Sisters","The Dandelion (Live at Garden Studios for KCRW)","","","Yes"
"5","","Oracle Sisters","Tangerine","","","Yes"
"6","","Oracle Sisters","Tramp Like You","","","Yes"
"7","","Lady Moon","Wild Geese","","","Yes"
"8","","Dina Ögon","Mormor","","","Yes"
"9","","The Arcs","A Man Will Do Wrong","","","Yes"
"10","","King Tuff","How I Love","","","Yes"
"11","","Mac Saturn","Diamonds","","","Yes"
"12","","Vulfpeck","What Did You Mean by Love?","","","Yes"
"13","","Mac Saturn","Plain Clothes Gentleman","","","Yes"
"14","","Mac Saturn","Ain't Like You (Acoustic Session)","","","Yes"
"15","","Mac Saturn","Mr. Cadillac (Live Session)","","","Yes"
"16","","The Toby Tobias Ensemble","Rise Up","","","Yes"
"17","","The Toby Tobias Ensemble","A Funky Mood of Despair","","","No"
"18","","The Toby Tobias Ensemble","The Story of Our Lives","","","No"
"19","","The Toby Tobias Ensemble","Black Or White","","","No"
"20","","The Toby Tobias Ensemble","Happy To Be Alive","","","Yes"
"21","","The Toby Tobias Ensemble","Better Days","","","Yes"
