"Track #","album","artist","title","label","link","new"
"1","","Voyce Butler","Stay","","","Yes"
"2","","Sam and Dave","Hold On I'm Comin'","","","No"
"3","","Rolling Stones","Hot Stuff","","","No"
"4","","Little Asmar","Asmar Jam","","","No"
"5","","Manfred Man's Earth Band","Blinded By the Light","","","No"
"6","","Graham Central Station","Hair","","","No"
"7","","Little Willie John","Leave My Kitten Alone","","","No"
"8","","Lil Ed and the Blues Imperials","Chicken Gravy and Biscuits","","","Yes"
"9","","Kerry Kearney","Mississippi River Stomp","","","Yes"
"10","","The Allman Bros. Band","Hell and High water","","","No"
"11","","Grateful Dead","West LA Fadeaway","","","No"
"12","","Johnny Winter","Dust My Broom","","","No"
"13","","Albert King","Wrapped up in Love Again","","","No"
"14","","Deborah Coleman","Greezy","","","No"
"15","","Debra Devi","When It Comes Down","","","No"
"16","","Jackie Wilson","Reet Petite","","","No"
"17","","James Brown","Sex Machine","","","No"
"18","","James Brown","Talkin' Loud And Sayin' Nothing","","","No"
"19","","Jimi Hendrix","Little Miss Lover","","","No"
"20","","Jimi Bleu","Billy Cox","","","No"
"21","","Jimi Hendrix","Burning Of The Midnight Lamp","","","No"
"22","","Jimi Bleu","Voodoo","","","No"
"23","","Mississippi John Hurt","Coffee Blues","","","No"
"24","","Otis Redding","I've Got Dreams To Remember","","","No"
"25","","Otis Redding","My Lovers Prayer","","","No"
