"Track #","album","artist","title","label","link","new"
"1","Polkas In Fill Color","Lenny Rich","Choo-Choo Polka","P. C. of  Nebraska","","No"
"2","PLAYS AND SINGS","Frank Kostka and the Boys","Shallow Water Polka","P. C. of  Nebraska","","No"
"3","The Best of MARION LUSH","Marion Lush","Mother & Daughter Polka","DYNO","","No"
"4","Concertina Double-Header","Jersey Polka Richie","Rozmarie Polka","Jersey Polka Richie","","Yes"
"5","FOR THE LOVE OF THE MUSIC","Tony Blazonczyk's New Phaze","Blue Skirt Waltz","New Phaze","","Yes"
"6","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","She Don't Love Me Anymore Polka","City Side Band","","No"
"7","Shocked","Duane Malinowski","Jailbird Polka","Duane Malinowski","","No"
"8","","Frankie Yankovic and his Yanks","3 to the Right 3 to the Left","Polka City Records","","No"
"9","LOVES LIFE","JOHNNY PRILL","I'll Sing a song That's Blue Polka","P. C. of  Nebraska","","No"
"10","POLKA MAGIC","POLKA DYNAMITE","Sad Bachelor Polka","P. C. of  Nebraska","","No"
"11","FIGURE DANCES","Bernie Witkowski & His Orchestra","POLKA CHA CHA CHA","STELLA  MUSIC CO","","No"
"12","","Dale Pexa and The Country Girls","Seven Days Without You","P. C. of  Nebraska","","No"
"13","Happiness Is Polka Music","Matt Gregg And The Polka Gents","Land Of Makr Believe Polka","P. C. of  Nebraska","","No"
"14","GOOD OL' DAYS","Eddie Blazoncky's Versatones","GOOD OL'DAYS POLKA","Bel-Aire Records Co.","","No"
"15","WHERE'S YOUR PORTKI?","The Dynatones","SCRUBBY'S POLKA","Ethnic Records","","Yes"
"16","OLD COUNTRY STYLE","LI'L RICHARD AND HIS POLKA BAND","Pragna Oczka Pragna Polka","P. C. of  Nebraska","","No"
"17","Finally","Plus Five","One More Time Polka","P. C. of  Nebraska","","No"
"18","Kleine Kinde","POLKA-NUTS","Pickle Picker's Polka","Ameritone Record Co.","","No"
"19","Best Of Kava Orchestra","Kava Orchestra","La - Le - Da Polka","P. C. of  Nebraska","","No"
"20","THE WORLD'S GREATEST WALTZES","SIX FAT DUTCHMAN","MOCKING BIRD HILL","Polka City Records","","No"
"21","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","LIKE A ROSE POLKA","P. C. of  Nebraska","","No"
"22","Polish Dolls","Larry Chesky & his Orchestra","Stepping Stone Oberek","The music zone","","Yes"
"23","OLD COUNTRY STYLE VOL I & II","Eddie Blazonczk and Chet Kowalkowski","Na Wysokiem Debie Polka (Under The Oak Tree)","Bel-Aire Records Co.","","No"
"24","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Daddy's Polka","P. C. of  Nebraska","","No"
"25","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Mountaiineer's Polka","The music zone","","Yes"
"26","PLAYS AND SINGS","Frank Kostka and the Boys","Marie Waltz","P. C. of  Nebraska","","No"
"27","The Best of MARION LUSH","Marion Lush","A Blue Skirt Waltz","DYNO","","No"
"28","Concertina Double-Header","Jersey Polka Richie","Cinder's Favorite Polka","Jersey Polka Richie","","Yes"
"29","FOR THE LOVE OF THE MUSIC","Tony Blazonczyk's New Phaze","I Wish You Know","New Phaze","","Yes"
"30","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Everthing's Comming Up Stella's Polka","City Side Band","","No"
"31","Shocked","Duane Malinowski","There Goes A Girl Polka","Duane Malinowski","","No"
"32","","Frankie Yankovic and his Yanks","Smile Sweetheart Smile","Polka City Records","","No"
"33","LOVES LIFE","JOHNNY PRILL","I'll Never Fall in Love Again Waltz","P. C. of  Nebraska","","No"
"34","POLKA MAGIC","POLKA DYNAMITE","Goral Polka","P. C. of  Nebraska","","No"
"35","FIGURE DANCES","Bernie Witkowski & His Orchestra","SILVER SLIPPER POLKA","STELLA  MUSIC CO","","No"
"36","","Dale Pexa and The Country Girls","Lobo Stomp","P. C. of  Nebraska","","No"
"37","Happiness Is Polka Music","Matt Gregg And The Polka Gents","Her Wedding Day Oberek","P. C. of  Nebraska","","No"
"38","GOOD OL' DAYS","Eddie Blazoncky's Versatones","GONE, GONE, GONE POLKA","Bel-Aire Records Co.","","No"
"39","WHERE'S YOUR PORTKI?","The Dynatones","ONLY YOU (OBEREK)","Ethnic Records","","Yes"
"40","OLD COUNTRY STYLE","Lil Richard and His Polka Band","Gleoka Stuzienka Waltz","P. C. of  Nebraska","","No"
"41","Beat of Kava Orchestra","Kava Orchestra","Leaving For The Service Polka","P. C. of  Nebraska","","No"
"42","THE WORLD'S GREATEST WALTZES","DEUTHSCMEISTERS","LIFE IN THE FINNISH WOODS","P. C. of  Nebraska.","","No"
"43","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","BE GOOD TO ME POLKA","P. C. of  Nebraska","","No"
"44","Polish Dolls","Larry Chesky & his Orchestra","Poor Man's Waltz","The music zone","","Yes"
"45","OLD COUNTRY STYLE VOL I & II","Eddie Blazonczk and Chet Kowalkowski","Andzuiu Polka (Angies)","Bel-Aire Records Co.","","No"
"46","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Three Times Polka","P. C. of  Nebraska","","No"
"47","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Beauty Contest Polka","The music zone","","Yes"
"48","PLAYS AND SINGS","Frank Kostka and the Boys","Beyond Our Town Polka","P. C. of  Nebraska","","No"
"49","The Best of MARION LUSH","Marion Lush","High Bounce Polka","DYNO","","No"
"50","Concertina Double-Header","Jersey Polka Richie","Hupaj Siupaj","Jersey Polka Richie","","No"
"51","FOR THE LOVE OF THE MUSIC","Tony Blazonczyk's New Phaze","Last Thing on My Mind","New Phaze","","Yes"
"52","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","As Time Goes By","City Side Band","","No"
"53","Shocked","Duane Malinowski","Young Years Polka","Duane Malinowski","","No"
"54","","Frankie Yankovic and his Yanks","Roseann Polka","Polka City Records","","No"
"55","LOVES LIFE","JOHNNY PRILL","Where Do The good Times Go Polka","P. C. of  Nebraska","","No"
"56","POLKA MAGIC","POLKA DYNAMITE","Dueling Accordions","P. C. of  Nebraska","","No"
"57","FIGURE DANCES","Bernie Witkowski & His Orchestra","FINGER POLKA","STELLA  MUSIC CO","","No"
"58","","Dale Pexa and The Country Girls","I'm So Lonesome I Could Cry","P. C. of  Nebraska","","No"
"59","Happiness Is Polka Music","Matt Gregg And The Polka Gents","Behind The Falls Polka","P. C. of  Nebraska.","","No"
"60","GOOD OL' DAYS","Eddie Blazoncky's Versatones","WEDDING BELLS POLKA","Bel-Aire Records Co.","","No"
"61","WHERE'S YOUR PORTKI?","The Dynatones","SIT DOWN GIRL","Ethnic Records","","Yes"
"62","OLD COUNTRY STYLE","LI'L RICHARD AND HIS POLKA BAND","Lament Pijaka Polka","P. C. of  Nebraska","","No"
"63","Best Of Kava Orchestra","Kava Orchestra","Girls, Girls, Girls Polka","P. C. of  Nebraska","","No"
"64","THE WORLD'S GREATEST WALTZES","WHOOPEE JOHN","HOMECOMMING WALTZ","P. C. of  Nebraska","","No"
"65","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Who'd Ya Like To Love You Polka","P. C. of  Nebraska","","No"
"66","Polish Dolls","Larry Chesky & his Orchestra","Boston Polka","The music zone","","Yes"
"67","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","White Mazur","The music zone","","Yes"
"68","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","NEHMON POLKA","P. C. of  Nebraska","","No"
"69","OLD COUNTRY STYLE VOL I & II","Eddie Blazoncky's Versatones","Swir Swir Mazurek","Bel-Aire Records Co.","","No"
"70","PLAYS AND SINGS","Frank Kostka and the Boys","Dejeivicha Polka","P. C. of  Nebraska","","No"
"71","The Best of MARION LUSH","Marion Lush","Goral Polka","DYNO","","No"
"72","Concertina Double-Header","Jersey Polka Richie","Tongue Twister Oberek","Jersey Polka Richie","","Yes"
"73","FOR THE LOVE OF THE MUSIC","Tony Blazonczyk's New Phaze","Take A Break","New Phaze","","Yes"
"74","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Serdeezna Matko Mother Beloved","City Side Band","","No"
"75","Shocked","Duane Malinowski","Springtime Oberek","Duane Malinowski","","No"
"76","","Frankie Yankovic and his Yanks","Summer Night Waltz","Polka City Records","","No"
"77","LOVES LIFE","JOHNNY PRILL","O - Jay Oberek","P. C. of  Nebraska.","","No"
"78","POLKA MAGIC","POLKA DYNAMITE","Circus Polka","P. C. of  Nebraska","","No"
"79","FIGURE DANCES","Bernie Witkowski & His Orchestra","SWING & SWAY POLKA","STELLA  MUSIC CO","","No"
"80","","Dale Pexa and The Country Girls","Yakety Sax","P. C. of  Nebraska.","","No"
"81","Happiness Is Polka Music","Matt Gregg And The Polka Gents","Happy Go Strange Polka","P. C. of  Nebraska.","","No"
"82","GOOD OL' DAYS","Eddie Blazoncky's Versatones","I'D LIKE TO POLKA","Bel-Aire Records Co.","","No"
"83","WHERE'S YOUR PORTKI?","The Dynatones","HERE WE COME","Ethnic Records","","Yes"
"84","OLD COUNTRY STYLE","LI'L RICHARD AND HIS POLKA BAND","Swieci Miesiac Swieci Polka","P. C. of  Nebraska","","No"
"85","Best Of Kava Orchestra","Kava Orchestra","End Of The Day Polka","P. C. of  Nebraska.","","No"
"86","THE WORLD'S GREATEST WALTZES","DEUTHSCMEISTERS","MILWAUKEE WALTZ","Polka City Records","","No"
"87","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Green Grove Polka","P. C. of  Nebraska","","No"
"88","Polish Dolls","Larry Chesky & his Orchestra","Playboy Polka","The music zone","","Yes"
"89","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Modern Polka","The music zone","","No"
"90","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","NOBODY KNOWS WALTZ","P. C. of  Nebraska.","","No"
"91","OLD COUNTRY STYLE VOL I & II","Eddie Blazonczk and Chet Kowalkowski","Pod Krakowem Polka (Karkow)","Bel-Aire Records Co.","","No"
"92","PLAYS AND SINGS","Frank Kostka and the Boys","Parting of Freinds","P. C. of  Nebraska","","No"
"93","The Best of MARION LUSH","Marion Lush","Army Days Polka","DYNO","","No"
"94","Concertina Double-Header","Jersey Polka Richie","Pragna Oczka","Jersey Polka Richie","","Yes"
"95","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","The Unveiling Song","City Side Band","","No"
"96","Shocked","Duane Malinowski","Green Grass Polka","Duane Malinowski","","No"
"97","","Frankie Yankovic and his Yanks","My Honey is Wandering","Polka City Records","","No"
"98","LOVES LIFE","JOHNNY PRILL","Dance With Me Waltz","P. C. of  Nebraska","","No"
"99","POLKA MAGIC","POLKA DYNAMITE","As Life Rolls On Waltz","P. C. of  Nebraska","","No"
"100","FIGURE DANCES","Bernie Witkowski & His Orchestra","SIDE BY SIDE POLKA","STELLA  MUSIC CO","","No"
"101","","Dale Pexa and The Country Girls","Lappland Polka","P. C. of  Nebraska.","","No"
"102","Happiness Is Polka Music","Matt Gregg And The Polka Gents","I Have Nothing Polka","P. C. of  Nebraska.","","No"
"103","GOOD OL' DAYS","Eddie Blazoncky's Versatones","LOST MY DOLL POLKA","Bel-Aire Records Co.","","No"
"104","WHERE'S YOUR PORTKI?","The Dynatones","THANK YOU","Ethnic Records","","No"
"105","THE WORLD'S GREATEST WALTZES","Frankie Yankovic","THREE O'CLOCK IN THE MORNING","Polka City Records","","No"
"106","Polish Dolls","Larry Chesky & his Orchestra","Moonglow Polka","The music zone","","No"
"107","A SALUTE TO POLKA  FANS EVERYWHERE","ALVIN STYCZYNSKI","Wedding Gown Waltz","P. C. of  Nebraska","","No"
"108","THE REAL STAR OF THE KUCERA FAMILY","Frank Kucera","FLYING BIRD POLKA","P. C. of  Nebraska","","No"
"109","TOP SHELF POLKAS","Bernie Witkowski & His Orchestra","Night ingale Polka","The music zone","","Yes"
"110","OLD COUNTRY STYLE VOL I & II","EDDIE BLAZONCZYK and CHET KOWALOWSKI","Na Szrodku Pola Walyz (In The Feilds)","Bel-Aire Records Co.","","No"
"111","The Best of MARION LUSH","Marion Lush","Old Gray Mare Polka","DYNO","","No"
"112","Concertina Double-Header","Jersey Polka Richie","Oj Nasza Kasza Oberek","Jersey Polka Richie","","No"
"113","Stas and Stella's Mostly Traditional Polish Wedding !","The City Side Band","Spadla z Wisni Thr Cherrye are Falling","City Side Band","","No"
"114","Shocked","Duane Malinowski","AM I Blue Polka","Duane Malinowski","","No"
"115","LOVES LIFE","JOHNNY PRILL","Bed Of Roses Polka","P. C. of  Nebraska","","No"
"116","","Frankie Yankovic","Through Tirol","Polka City Records","","No"
"117","POLKA MAGIC","POLKA DYNAMITE","Puppy Dog Polka","P. C. of  Nebraska.","","No"
