"Track #","album","artist","title","label","link","new"
"1","Sans Lyrics Vol. 1","Tabacco","Waitin' Fo' Jackie  Mike (2013)","f/x","","No"
"2","Live At The Bijou 1962","Woody Herman","Apple Honey","SA3","","No"
"3","Sans Lyrics Vol. 1","Tabacco","De Bop Dah","f/x","","No"
"4","Sans Lyrics Vol. 1","Tabacco","Pomp For Irreguloso The Clown","f/x","","No"
"5","All For You","Janet Jackson","Doesn't Really Matter","A & M","","No"
"6","Court Of Crimson King","King Crimson","In The Court Of The Crimson King","","","No"
"7","Even The Score","Rhett Forrester","Leading Me On","Rampage","","No"
"8","A Day At The Beach","Sonia Dada","Lester's Methadone Clinic","","","No"
"9","The Royal Scam","Steely Dan","Sign In Stranger","MCA","","No"
"10","This Was","Jethro Tull","Cat's Squirrel","Chrysalis Records","by request","No"
"11","Joe's Garage","Frank Zappa","He Used To Cut The Grass","Zappa Records","","No"
"12","Dear Friends","Firesign Theatre","Deputy Dan Has No Friends","Columbia","","No"
"13","Spottiswoode and His Enemies","Spottiswoode","Rattle The Bars","Kumpelstiltskin Records","","No"
"14","Hedwig And The Angry Inch","Hedwig And The Angry Inch","The Long Grift","","","No"
"15","CD Single","Peter Kearns","Live In The Past","","","Yes"
"16","Moving Targets","Flo And Eddie","Moving Targets","Sony","","No"
"17","Tragedy @ Hand","Brian Rivera","Cleaning Rabbits","f/x","","No"
"18","Long Island Brass Guild","Long Island Brass Guild","Serenata","","","No"
"19","Sans Lyrics Vol. 1","Tabacco","Souzarian Section","f/x","","No"
"20","Sans Lyrics Vol. 1","Tabacco","Madison Clips","f/x","","No"
"21","Something Good","Susan DeVita","You Shot Me With The Moon","Maple City Records","","No"
"22","Hotcakes","Carly Simon","Just Not True","Electra Records","","No"
"23","Hotcakes","Carly Simon / James Taylor","Hotcakes","Electra Records","","No"
"24","Few Have Only Seen","Dan Robinson","Day Gone By","-","","No"
"25","Early Indications","Joe Gioglio","Don't Hit Wood","","","Yes"
