"Track #","album","artist","title","label","link","new"
"1","Unearthed Disc 5","Johnny Cash","Rowboat (Beck)","American","","No"
"2","3 1/2: The Lost Tapes 1985-1988","The Dream Syndicate","When You Smile (live)","atavistic","","No"
"3","El Moodio","Eleventh Dream Day","Honeyslide","Atlantic","","No"
"4","Make Like Paper (single)","Red House Painters","Make Like Paper (edit)","4AD","","No"
"5","Admiral Fell Promises","Sun Kil Moon","Half Moon Bay","Caldo Verde","","Yes"
"6","1998-2002","John Cunningham","Infinity Is Ending","Ashmont Records","","Yes"
"7","Street Songs Of Love","Alejandro Escovedo","Undesired","Fantasy","","Yes"
"8","The Disappearing Act","Sam Phillips","Where the Colors Don't Go","Raven (Aus)","","No"
"9","Loserville","The New Duncan Imperials","Running With A Fork In My Mouth","Pravda","","No"
"10","Crickets","Airport 5 (Bob Pollard & Tobin Sprout)","Total Exposure","Rockathon","","No"
"11","How Do You Like Your Lobster?","eggs","Genetic Engineers","Teen Beat","","No"
"12","Engine Alley","Engine Alley","Infamy","Mother Records/Island","","No"
"13","Spit On A Stranger","Pavement","The Porpoise And The Hand Grenade","Matador","","No"
"14","Advertisements For Myself","Brave Captain","This Weight That You Have Found","","","No"
"15","First Fruits","Eggman","Out of My Window","creation","","No"
"16","","Matt Dallow with April White","Bang Beat Heart Break","self-released (local)","","Yes"
"17","Songs In the Key of Z Vol. 2","The Space Lady","I Had Too Much To Dream Last Night (Electric Prunes)","Gammon","","No"
"18","True Love Will Find You In The End 2 x 7""","Spectrum","True Love Will Find You In The End (Daniel Johnston)","Sympathy For The Record Industry","","No"
"19","Songs in the Key of Z","The Legendary Stardust Cowboy","Standing in a Trash Can (Thinking of You)","Gammon","","No"
"20","Nowheresville","E","Strawberry Blonde","polydor","","No"
"21","Ocean Rain","Echo & the Bunnymen","Villiers Terrace","Rhino/Sire","","No"
"22","Across A Crowded Room","Richard Thompson","She Twists The Knife Again","Polydor","","No"
"23","Listen","Ray Charles","Yesterday (The Beatles)","ABC","","No"
"24","Everyone Down Here","Earlimart","The Movies","Palm Recordings","","No"
"25","Stage Fright","The Band","Stage Fright","Capitol","","No"
"26","Friday Night Is Killing Me","Bash & Pop","Tiny Pieces","Sire","","No"
"27","Warm Girl 7""","Eric's Trip","Warm Girl/Window","derivative","","No"
