"Track #","album","artist","title","label","link","new"
"1","","Eric Clapton","Walkin' Blues","","","No"
"2","","Ethel Waters","Throw Dirt In Your Face","","","No"
"3","","Etta James","My Dearest Darling","","","No"
"4","","Etta Baker","One Dime Blues","","","No"
"5","","Pops Staples","Miss Cocaine","","","No"
"6","","Robert Johnson","Come On In My Kitchen","","","No"
"7","","Rory Block","Tallahatchie Blues","","","No"
"8","","Roy Book Binder","'Lectric Chair blues","","","No"
"9","","Mississippi John Hurt","Stack O'Lee Blues","","","No"
"10","","Mississippi Fred McDowell","61 Highway Blues","","","No"
"11","","Otis Spann & Robert Lockwood Jr.","I Got Ramblin' On My Mind #2","","","No"
"12","","Ry Cooder","I Need A Woman","","","No"
"13","","The Fabulous Thunderbirds","Walkin' To My Baby","","","No"
"14","","Kerry Kearney","Come On Down","","","No"
"15","","Sonny Landreth","Blue Angel","","","No"
"16","","Skip James","I'm So Glad","","","No"
"17","","Paul Reddick","If By This","","","No"
"18","","Sleepy John Estes","Airplane Blues","","","No"
"19","","Solomon Burke","Does My Ring Burn Your Finger","","","No"
"20","","Heavenly Gospel Singers","I Will Send Thee Glad News","","","No"
"21","","Nore Jean Bruso","Tearful Blues","","","No"
"22","","Little Arthur Duncan","Pretty Thing","","","No"
"23","","Sonny Terry & Brownie McGhee","If I Could Hear My Mother Pray","","","No"
"24","","Tinsley Ellis","Too Much Of Everything","","","No"
"25","","Algia Mae Hinton","Going Down This Road","","","No"
"26","","Koko Taylor","Young Fashioned Ways","","","No"
"27","","Sonny Landreth","Howlin' Moon","","","No"
"28","","Lowell Fulson","Lonesome Christmas, pts. 1 & 2","","","No"
"29","","Hitman Blues Band","Streets Of Downtown","","","No"
"30","","Li'l Cliff & the Cliffhangers","Come Back To Me Baby","","","No"
"31","","Popa Chubby","Shakedown","","","No"
"32","","Freddie King","Boogie Man","","","No"
"33","","Henry Butler","Mardi Gras In New Orleans","","","No"
"34","","Cee Lo Green w. the Muppets","Alll I Need Is Love","","","No"
