"Track #","album","artist","title","label","link","new"
"1","live phish downloads 05.08.93","phish","david bowie","","","No"
"2","live phish downloads 05.08.93","Phish","have mercy","","","No"
"3","live phish downloads 05.08.93","Phish","silent in the morning","","","No"
"4","live phish downloads 05.08.93","Phish","it's ice","","","No"
"5","live phish downloads 05.08.93","phish","the squirming coil","","","No"
"6","","little feat","fat man in the bathtub","","","No"
"7","","little feat","dixie chicken","","","No"
"8","death by stereo","Umphrey's McGee","booth love","","","Yes"
"9","sea monster","the jason spooner trio","color of rain","","","Yes"
"10","yafeelme?","captain green","baked beans","","","Yes"
"11","be the void","dr. dog","that old black hole","","","Yes"
"12","the first chapter","mr. hunter","morse code","","","Yes"
"13","catch a corner","cinque","bolivia","","","Yes"
"14","catch a corner","cinque","still crazy after all these years","","","Yes"
"15","oozy","brownout","rub a dub","","","Yes"
"16","oozy","brownout","poor you","","","Yes"
"17","the in sound from way out","the beastie boys","groove holms","","","No"
"18","the in sound from way out","The Beastie Boys","sambrosa","","","No"
"19","the in sound from way out","The Beastie Boys","namaste","","","No"
"20","road trips vol.4 no.5","grateful dead","st.stephen","","","No"
"21","road trips vol.4 no.5","grateful dead","eyes of the world","","","No"
